Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Ricardo Silveira,Good to Play,-,35,1,,,,
47,-,fox capture plan,不可思議のカルテ,-,47,1,,,,
48,-,Brian Morris,Candlelight,-,10,57,,,,
49,-,神保彰,Reasons,-,11,70,,,,
50,-,Do The Earthy!,RUN FOR COVER,-,50,2,,,,
51,down,Michael Lington,Ocean Drive,21,5,34,,,,
52,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,28,,,,
53,-,Klaus Doldinger's Passport,Dreamware,-,53,1,,,,
54,up,甲田まひる a.k.a. Mappy,クレオパトラの夢,59,54,2,,,,
55,-,Louis Van Dijk Trio,Yokohama Waltz,-,33,1,,,,
56,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,56,1,,,,
57,-,George Howard,Out in the Cold,-,57,1,,,,
58,-,Marcus Johnson,Virtual Insanity,-,58,1,,,,
59,-,Oli Silk,Call Patrice,-,57,1,,,,
60,up,The Manhattan Swing Band,Rhapsody In Blue,65,7,76,,,,
61,up,Schroeder-Headz,Happy Hour,74,1,58,,,,
62,-,Dave Koz,Emily,-,27,2,,,,
63,-,大野雄二 with フレンズ,JUST THE WAY YOU ARE,-,12,1,,,,
64,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,3,,,,
65,down,吉田次郎,黄金バット,55,34,19,,,,
66,-,Larry Carlton,Sleepwalk,-,13,2,,,,
67,-,MALTA,SO NICE TO BE WITH YOU,-,67,1,,,,
68,-,本田竹曠,シークレット・ラヴ remaster,-,68,1,,,,
69,-,Jack Lee featuring Bob James & Nathan East,Night With You,-,69,1,,,,
70,-,Greg Adams,Amsterdam,-,70,1,,,,
71,-,Mika Samba Jazz Trio,QUEM E HOMEM NAO CHORA,-,46,1,,,,
72,-,河野直人,スマイル・オールウェイズ,-,72,1,,,,
73,-,Bob James,Angela (Theme From Taxi),-,16,3,,,,
74,-,クレモンティーヌ,ウォーキング・ウィズ・ザ・ブルース,-,74,1,,,,
75,-,The Andy Ezrin Trio,夜空ノムコウ,-,75,1,,,,
76,-,David Benoit,M.W.A. (Musicians With Attitude),-,76,3,,,,
77,-,岡安芳明,Someone to Light up My Life,-,36,5,,,,
78,-,Dave Koz,Love Is On the Way,-,78,1,,,,
79,-,Monnette Sudler,Love Light In Flight,-,6,4,,,,
80,-,Eric Reed,Bebophobia,-,43,1,,,,
81,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,17,,,,
82,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,47,2,,,,
83,-,ジョージ・ハワード,Hard Times,-,83,1,,,,
84,-,Dominick Farinacci,CONTEMPLATION,-,84,1,,,,
85,-,井上 銘,迷路,-,79,2,,,,
86,-,Nils,Good Times Are Better,-,47,3,,,,
87,down,ブライアン・カルバートソン,Straight to the Heart,71,2,88,,,,
88,-,Till Brönner,Pegasus,-,3,17,,,,
89,-,Torsten Goods,99,-,60,3,,,,
90,-,宮川純,JB's Poem,-,90,1,,,,
91,-,Rick Braun,Groove Is In the Heart,-,36,59,,,,
92,up,Larry Carlton & Tak Matsumoto,ao,94,11,14,,,,
93,-,George Jinda,New Passage (feat. Special Efx),-,4,42,,,,
94,-,Till Brönner,Gibraltar,-,25,2,,,,
95,-,Mindi Abair,Flirt,-,55,3,,,,
96,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Blue Me (From ""More Party Time"")",-,96,1,,,,
97,-,Jean-Luc Ponty,Beach Girl,-,70,2,,,,
98,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,4,,,,
99,-,Bob James,James,-,99,1,,,,
100,-,山中千尋,シンキング・オブ・ユー,-,3,2,,,,
