Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),93,2,97,,,,
55,down,The Beloved,Sweet Harmony,40,21,191,,,,
56,up,Alle Farben,Bad Ideas,86,11,207,,,,
57,up,Masterboy,Dance to the Beat (Radio Version),59,46,10,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),67,5,214,,,,
59,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],87,10,96,,,,
60,up,2 Unlimited,No Limit,72,27,30,,,,
61,up,Captain Hollywood Project,More and More (Single Version),71,34,52,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,17,194,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,143,,,,
64,down,Captain Jack,Captain Jack (Short Mix),33,21,106,,,,
65,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),70,19,4,,,,
66,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],85,26,53,,,,
67,down,Mr. President,Coco Jamboo,45,21,40,,,,
68,down,Daft Punk,One More Time,38,13,171,,,,
69,up,"Calvin Harris, Sam Smith",Promises,100,4,210,,,,
70,down,Ray Dalton & Alvaro Soler,Manila,55,5,104,,,,
71,up,U2 vs. Tiësto,Pride (In the Name of Love),90,30,23,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,8,214,,,,
73,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,29,9,,,,
74,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,49,48,71,,,,
75,-,Mia Julia & Pazoo,Schlechte Manieren,-,21,12,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),53,11,211,,,,
77,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,8,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,8,200,,,,
79,up,SUPER-Hi & Neeka,Following the Sun,89,2,106,,,,
80,down,Loud Luxury,Body (feat. brando),69,9,206,,,,
81,-,Real McCoy,Another Night,-,81,3,,,,
82,up,Robin Schulz,Titel 9,84,1,146,,,,
83,down,Ray Dalton,The Best Is Yet To Come,43,3,64,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],-,37,18,,,,
85,-,Quarterhead,Throw Me Out The Club (feat. Norma Jean Martine),-,85,1,,,,
86,up,"Zedd, Maren Morris & Grey",The Middle,91,24,144,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,5,214,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,32,38,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,3,190,40,2019-10-06,40,2019-10-06
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,193,,,,
91,-,DJ Bobo & INNA,Everybody,-,50,12,,,,
92,up,Culture Beat,Got to Get It,97,46,69,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,55,,,,
94,-,Gigi D'Agostino,La Passion,-,24,102,,,,
95,down,Calvin Harris,Summer,94,12,120,,,,
96,down,Alicia Keys,Underdog,62,32,9,69,2020-01-12,43,2020-03-29
97,down,Baauer,Harlem Shake,75,47,8,,,,
98,-,Shannon,Let the Music Play,-,45,72,,,,
99,-,Ikke Hüftgold & Vanessa Mai,Igel,-,19,5,,,,
100,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,18,20,,,,
