Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Deeceeli,I'm Alone,83,5,60,,,,
39,up,Deeceeli,Consuming,70,7,61,,,,
40,up,We R Wicked,The Scene,52,8,58,,,,
41,down,Iloud,Trigger Happy,34,7,58,,,,
42,up,We R Wicked,Behind You,65,4,57,,,,
43,up,We R Wicked,Whisper,97,5,57,,,,
44,up,IMWKD,Isolated,84,2,58,,,,
45,down,Deeceeli,Temptation,16,6,59,,,,
46,down,Deeceeli,The Dark,42,9,55,,,,
47,down,We R Wicked,Focus,32,4,63,,,,
48,up,IMWKD,Zen,80,7,58,,,,
49,down,We R Wicked,Rose,27,6,59,,,,
50,up,IMWKD,Sweet Spot,88,11,57,,,,
51,down,Kaylee C,Creapy,37,7,56,,,,
52,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,10,3,,,,
53,up,Deeceeli,The Moment,53,7,62,,,,
54,down,Kaylee C,Comedy,38,7,58,,,,
55,down,Kaylee C,Drama,46,7,55,,,,
56,down,Kaylee C,Stuntman,10,8,59,,,,
57,down,IMWKD,Time's Up,36,6,57,,,,
58,down,IMWKD,Above the Horizon,20,11,57,,,,
59,up,Kaylee C,Special Effect,60,5,56,,,,
60,down,We R Wicked,Eyes Shut,39,3,62,,,,
61,up,Deeceeli,This Is Me,79,6,58,,,,
62,up,We R Wicked,The Night,72,6,57,,,,
63,up,IMWKD,The End,68,5,57,,,,
64,up,Kaylee C,Intro,94,7,61,,,,
65,down,Kaylee C,2020,23,7,61,,,,
66,down,Kaylee C,Documentary,9,4,59,,,,
67,down,Iloud,Hopes Up,19,5,54,,,,
68,down,Iloud,Imagination,8,5,57,,,,
69,up,Iloud,The Finish,71,8,57,,,,
70,down,IMWKD,Thinking,64,3,58,,,,
71,down,IMWKD,Soundless,49,8,56,,,,
72,down,Deeceeli,Around Us,30,7,62,,,,
73,down,IMWKD,All Alone,35,5,58,,,,
74,down,IMWKD,Serenity,29,4,60,,,,
75,down,IMWKD,Flawless,47,5,60,,,,
76,-,Rhye,Song For You,-,76,1,,,,
77,-,Elderbrook,Numb (Chill Mix),-,4,23,,,,
78,down,Kaylee C,Plot Twist,26,7,59,,,,
79,down,IMWKD,Wicked Sounds,17,9,55,,,,
80,down,Deeceeli,Silence,74,6,59,,,,
81,down,We R Wicked,Wake Up,25,8,59,,,,
82,down,We R Wicked,Slow Breathing,59,9,58,,,,
83,down,Kaylee C,Short,66,7,59,,,,
84,down,IMWKD,Serenity Beach,21,4,53,,,,
85,down,IMWKD,We were Young,45,2,58,,,,
86,down,Kaylee C,Demise,61,5,61,,,,
87,down,Iloud,Forever,75,8,53,,,,
88,down,IMWKD,Chill Star,54,7,59,,,,
89,up,The Cinematic Orchestra,To Build a Home,91,6,29,,,,
90,down,IMWKD,Mirror,55,7,62,,,,
91,down,IMWKD,Bright Skies,78,2,54,,,,
92,-,Luttrell,October Song,-,92,1,,,,
93,down,Teen Daze,Glacial Lake,90,90,2,,,,
94,-,Origamibiro,Fracture,-,94,1,,,,
95,down,TWO LANES,Phases,5,5,3,,,,
96,-,DRWN.,Walk in the Park,-,96,1,,,,
97,-,Bobbie Gentry,Thunder in the Afternoon,-,97,1,,,,
98,-,M83,Midnight City,-,6,43,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,1,68,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,2,68,,,,
