Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,White Noise,White Noise 1 Hour Long,22,2,59,,,,
33,up,Luke Howard,A Faint Qualm for the Future,33,9,6,,,,
34,down,Almost Piano & Oliver Price,Post Hyemal,27,17,4,,,,
35,down,Vincent Corver,Vivication,26,9,7,,,,
36,up,Ludovico Einaudi,Divenire,36,4,116,,,,
37,down,Jef Martens,Requiem,29,15,4,,,,
38,down,Ludovico Einaudi,Almost June,25,2,7,,,,
39,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",60,23,5,,,,
40,up,Ludovico Einaudi,Atoms,44,4,14,,,,
41,down,Francesco Tristano,Aria for RS,20,12,4,,,,
42,down,Milana Zilnik,6Am. Riflessione,30,23,5,,,,
43,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,77,43,2,,,,
44,down,Carlos Cipa,Affettuoso (Händel redesigned),34,11,5,,,,
45,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,28,16,5,,,,
46,down,Dirk Maassen,Thru Landscapes (Arrival),31,12,5,,,,
47,up,Milana Zilnik,8Pm. Ombre,64,9,7,,,,
48,down,Jordane Tumarinson,Force et douceur,32,8,6,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,117,,,,
50,down,Samuel Félix,She Comes,35,14,5,,,,
51,-,Joep Beving,For Mark,-,6,1,,,,
52,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",37,6,7,,,,
53,-,Danae Dorken,Moonlight Reflections,-,5,1,,,,
54,down,Alexis Ffrench,Guiding Light,39,6,7,,,,
55,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",41,14,6,,,,
56,down,Frederik Snæland,Solfald,38,12,6,,,,
57,-,Arvid Holst,Flygtig,-,32,5,,,,
58,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,19,1,,,,
59,down,Ludovico Einaudi,Swordfish,50,13,7,,,,
60,-,Jim Perkins,For Rhodora,-,8,1,,,,
61,down,Ludovico Einaudi,Primavera,53,7,110,,,,
62,up,Elena Kole,"You're Close, You're Away",66,22,6,,,,
63,down,Amira Bowden,Where I Found You,56,19,6,,,,
64,-,Michele Nobler,Taniaway,-,12,1,,,,
65,down,Chad Lawson,Of Twilight Skies,49,14,7,,,,
66,down,James Heather,Immortal Beloved,43,8,5,,,,
67,down,Maxence Cyrin,Salon musique,63,18,7,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,21,97,,,,
69,-,Daigo Hanada,Satori,-,15,1,,,,
70,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,26,1,,,,
71,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,71,1,,,,
72,up,Ludovico Einaudi,Ascolta,75,7,24,,,,
73,-,Chad Lawson,Stay (Slowed Remix),-,13,1,,,,
74,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",69,29,69,,,,
75,-,The Kaviensis Orchestra,Lambour,-,73,1,,,,
76,up,Il Divo,Hasta Mi Final,82,4,52,,,,
77,-,Ludovico Einaudi,Temple White,-,3,6,,,,
78,-,Neil Cowley,Sangro River,-,52,1,,,,
79,up,Ludovico Einaudi,Oltremare,84,28,30,,,,
80,-,Julia Gjertsen,Out of Square,-,67,1,,,,
81,-,Ludovico Einaudi,Rolling Like a Ball,-,7,5,,,,
82,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,76,1,,,,
83,-,Ludovico Einaudi,Flora,-,12,4,,,,
84,-,Martin James Bartlett,"Where Beauty Dwells, Op. 21 No. 7 (Arr. for Piano by Wild)",-,62,1,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,28,22,,,,
86,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",93,77,2,,,,
87,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,51,1,,,,
88,-,Kino Ves,Faint,-,88,1,,,,
89,-,Ludovico Einaudi,Wind Song,-,11,5,,,,
90,-,Ludovico Einaudi & Daniel Hope,Petricor,-,31,19,,,,
91,-,Max Ananyev,Talk to Me,-,83,1,,,,
92,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",59,3,115,,,,
93,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",80,60,3,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,76,,,,
95,down,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",48,48,3,,,,
96,-,"Aleksandr Tsiboulski, Cameron Hill, Helen Ayres, Martin Alexander & Ewen Bramble",Imperfect Fourth: II. Adagio,-,96,1,,,,
97,-,Ludovico Einaudi,Natural Light,-,15,8,,,,
98,-,Kino Ves,Dark,-,94,2,,,,
99,-,Ludovico Einaudi,Dietro casa,-,23,13,,,,
100,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",79,5,99,,,,
