Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Wynonie Harris,Grandma Plays the Numbers,-,85,1,,,,
86,-,Moti Weiss,ניגון אשיבה,-,43,7,,,,
87,down,Van Morrison,Dangerous,56,56,3,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,20,49,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,19,77,,,,
90,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,100,,,,
91,-,Robert Johnson,Cross Road Blues,-,14,70,,,,
92,-,Freddie King,Same Old Blues,-,28,9,,,,
93,-,Eric Clapton,Bell Bottom Blues (Live),-,9,12,,,,
94,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,83,1,,,,
95,-,The Teskey Brothers,That Bird,-,25,22,,,,
96,-,Buddy Guy,Born To Play Guitar,-,50,17,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,25,24,,,,
98,down,The Teskey Brothers,Hold Me,62,10,98,,,,
99,-,Jimmy Reed,"Baby, What You Want Me To Do",-,78,1,,,,
100,-,トレイシー・ネルソン,Rock Me In Your Cradle,-,100,1,,,,
