Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Kate Earl,Wicked Love,49,40,9,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,28,,,,
76,-,The Fall,Deer Park (Live - John Peel Session 15/9/81),-,76,1,,,,
77,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,4,,,,
78,-,Photomat,ראש בראש,-,63,3,,,,
79,-,Yossi Peretz,מעבדות לחירות,-,79,1,,,,
80,down,The Church,Under the Milky Way,55,17,24,,,,
81,-,Manic Street Preachers,A Design for Life,-,3,12,,,,
82,-,The Smiths,Ask,-,10,24,,,,
83,-,Neil Young,Dreamin' Man,-,16,55,,,,
84,-,Holocausts,בובה על חוט,-,41,6,,,,
85,-,Bnaya Shanani,תצילי אותי,-,17,6,,,,
86,-,Hazel O'Connor,Drftwood (Live),-,15,23,,,,
87,-,נמרי נייר,מיה,-,87,1,,,,
88,-,יולנטה והרוקרפוקט,פעם,-,88,1,,,,
89,down,Mark Kozelek,Love At First Feel,71,36,16,,,,
90,-,210,210,-,90,1,,,,
91,-,אבי הס,השבת,-,19,14,,,,
