Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",62,11,35,,,,
81,-,滅火器,基隆路,-,42,3,,,,
82,-,The Box Tops,The Letter,-,82,1,,,,
83,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,1,,,,
84,-,四分衛,愛情夾在麵包裡面,-,12,3,,,,
85,-,Lisa Loeb,Stay (I Missed You),-,85,1,,,,
86,-,Zord,New Day's Dawning,-,37,6,,,,
87,-,Pretenders,I'll Stand By You,-,7,6,,,,
88,down,Van Halen,Jump,7,4,22,,,,
89,-,董事長樂團,可愛的車,-,1,34,,,,
90,-,Van Halen,Why Can't This Be Love,-,5,6,,,,
91,-,Wings,Silly Love Songs,-,56,3,,,,
92,-,小護士樂團,美麗世界,-,8,2,,,,
93,-,The Beatles,Let It Be (2021 Mix),-,28,2,,,,
94,-,Ripple,暗暝,-,33,7,,,,
95,-,White Lion,When the Children Cry,-,23,7,,,,
96,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,27,,,,
97,-,瓦洛,你打球的樣子,-,73,2,,,,
98,-,Queen,Radio Ga Ga,-,23,2,,,,
99,-,萬能青年旅店,十萬嬉皮,-,33,4,,,,
100,-,The Police,Roxanne (Remastered 2003),-,52,2,,,,
