Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Drake,Passionfruit,38,16,141,,,,
42,down,Kanye West,Runaway (feat. Pusha T),36,13,27,,,,
43,up,Travis Scott,MY EYES,45,5,41,,,,
44,down,Flo Rida,Low (feat. T-Pain),40,18,165,,,,
45,down,J. Cole,Power Trip (feat. Miguel),39,28,62,,,,
46,up,Kendrick Lamar,Poetic Justice (feat. Drake),51,20,65,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,37,63,,,,
48,up,Drake,Nonstop,57,25,112,,,,
49,up,Yeat,If We Being Rëal,87,49,2,,,,
50,down,Future & Metro Boomin,We Still Don't Trust You,20,4,4,,,,
51,up,Kanye West,Stronger,64,48,77,,,,
52,up,Future,WAIT FOR U (feat. Drake & Tems),59,2,105,,,,
53,down,Kanye West,"Father Stretch My Hands, Pt. 1",49,47,10,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),48,30,141,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,53,47,38,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),50,25,37,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),47,1,147,84,2020-01-19,12,2020-01-26
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,6,212,,,,
59,up,Drake,In My Feelings,68,49,80,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,10,178,,,,
61,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,50,2,,,,
62,down,Kanye West,All of the Lights,54,17,79,,,,
63,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,5,68,,,,
64,down,Future & Metro Boomin,Cinderella,44,4,7,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,30,93,,,,
66,down,Gunna,fukumean,62,2,47,,,,
67,down,21 Savage,Bank Account,63,49,21,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),56,21,223,,,,
69,up,Drake,Hotline Bling,72,16,38,,,,
70,up,J. Cole,Deja Vu,74,48,68,,,,
71,up,J. Cole,Wet Dreamz,71,24,188,,,,
72,up,Eminem,Stan (feat. Dido),76,37,91,,,,
73,down,Dr. Dre,Forgot About Dre (feat. Eminem),55,7,137,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),65,10,162,,,,
75,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),70,7,33,,,,
76,down,Kanye West,Power,69,67,9,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,21,114,,,,
78,down,ニッキー・ミナージュ,Starships,52,31,95,,,,
79,-,Drake,Family Matters,-,5,1,,,,
80,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),46,5,5,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),78,41,46,,,,
82,up,Post Malone,Better Now,83,7,220,,,,
83,down,The Notorious B.I.G.,Hypnotize,82,13,204,,,,
84,up,21 Savage & Summer Walker,prove it,91,12,15,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),81,17,125,,,,
86,-,Drake,Controlla,-,86,1,,,,
87,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,51,23,,,,
88,up,J. Cole,Neighbors,92,58,24,,,,
89,down,The Notorious B.I.G.,Juicy,75,19,200,,,,
90,up,Travis Scott,goosebumps,95,18,180,89,2020-04-26,18,2020-05-03
91,-,J. Cole,Crooked Smile (feat. TLC),-,91,1,,,,
92,-,Kendrick Lamar,King Kunta,-,63,23,,,,
93,-,2Pac,Changes (feat. Talent),-,31,98,,,,
94,down,Future & Metro Boomin,Red Leather,80,27,4,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,18,,,,
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),79,5,45,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,86,38,35,,,,
98,-,Eminem,Not Afraid,-,79,1,,,,
99,down,DeJ Loaf,No Fear,85,58,9,,,,
100,down,エミネム,The Monster (feat. Rihanna),96,48,57,,,,
