Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Saskia Giorgini,Images,66,66,2,,,,
82,down,Ensemble Peregrina,Vox dilecti mei,64,64,2,,,,
83,down,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,37,36,42,,,,
84,-,"Luciano Pavarotti, Plácido Domingo & José Carreras",The Three Tenors - Paris 1998,-,84,1,,,,
85,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",51,12,215,,,,
86,down,Max Richter,The Blue Notebooks (15 Years),82,26,84,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Eine kleine Nachtmusik - Pachelbel: Canon,-,56,7,,,,
88,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,6,233,,,,
89,up,Joe Hisaishi,Studio Ghibli: Anime Music,100,35,20,,,,
90,down,Various Artists,Vivaldi,31,12,89,,,,
91,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,67,19,,,,
92,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,32,9,5,,,,
93,down,Víkingur Ólafsson,Johann Sebastian Bach,76,16,46,,,,
94,-,Various Artists,Música clásica,-,21,44,,,,
95,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,187,,,,
96,down,Hans Zimmer & The Disruptive Collective,LIVE,80,6,75,,,,
97,-,Carlos Cipa,Retronyms,-,55,2,,,,
98,-,The Piano Guys,The Piano Guys 2,-,41,16,,,,
99,-,"Benedictines of Mary, Queen of Apostles",Marian Hymns at Ephesus,-,75,4,,,,
100,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Bruckner: Symphony No. 7 – Bates: Resurrexit (Live),-,100,1,,,,
