Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Beth Hart,Better Than Home (Deluxe Edition),35,4,115,,,,
52,up,Various Artists,Whiskey Blues - EP,73,36,26,,,,
53,up,Joe Bonamassa,Different Shades of Blue,81,5,156,,,,
54,-,Hagen Stoll,Em Am C 2,-,4,48,,,,
55,down,Walter Trout,Broken,30,1,22,,,,
56,down,B.B. King,Live At the Regal,55,13,82,,,,
57,up,Beth Hart,Live at the Royal Albert Hall,59,5,185,,,,
58,-,Etta James,Tell Mama,-,19,90,,,,
59,-,Joe Bonamassa,Road To Redemption,-,1,86,,,,
60,up,Joe Bonamassa,Royal Tea,71,1,180,,,,
61,-,Verschiedene Interpret:innen,Electro Blues - In House Selection,-,61,1,,,,
62,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),70,24,75,,,,
63,down,Rag'n'Bone Man,Bluestown,51,7,27,,,,
64,down,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",50,50,6,,,,
65,-,John Mayall,Empty Rooms,-,31,3,,,,
66,down,Joe Bonamassa,Redemption,53,3,205,,,,
67,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",58,1,36,,,,
68,-,Keb' Mo',Oklahoma,-,1,180,,,,
69,-,"Christone ""Kingfish"" Ingram",Kingfish,-,10,127,,,,
70,down,Snowy White,Unfinished Business,66,15,6,,,,
71,-,Vanessa Amorosi,Memphis Love,-,24,5,,,,
72,-,Rory Gallagher,Top Priority (Remastered 2017),-,17,59,,,,
73,up,Keb' Mo',Keb' Mo',90,19,51,,,,
74,-,George Thorogood & The Destroyers,Live At Montreux 2013 (Video Album),-,74,1,,,,
75,down,The Teskey Brothers,The Circle Session - EP,40,20,16,,,,
76,-,John Mayall & The Bluesbreakers,In the Palace of the King,-,59,3,,,,
77,up,Billie Holiday,Solitude,100,15,69,,,,
78,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,16,88,,,,
79,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Triple Fret,-,35,2,,,,
80,-,Henrik Freischlader Band,Missing Pieces,-,2,46,,,,
81,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,136,,,,
82,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,4,38,,,,
83,-,Snowy White,Driving On The 44,-,2,37,,,,
84,down,Canned Heat,On the Road Again,43,9,54,,,,
85,-,John Mayall,The Blues Alone (Remastered),-,36,2,,,,
86,-,John Mayall,"Live from Austin, TX",-,86,1,,,,
87,down,Vaya Con Dios,Time Flies,69,9,129,,,,
88,down,The Jeff Healey Band,Road House (The Lost Soundtrack),42,31,5,,,,
89,down,Cedric Burnside,Benton County Relic,41,9,14,,,,
90,-,John Lee Hooker,Burning Hell (Remastered 2024),-,3,7,,,,
91,down,Beth Hart,Bang Bang Boom Boom,37,26,76,,,,
92,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,91,3,56,,,,
93,-,Travel Jake,Side To Side,-,72,3,,,,
94,up,Joe Bonamassa,Live At the Sydney Opera House,95,1,146,84,2019-10-27,84,2019-10-27
95,down,"Bobby ""Blue"" Bland",Dreamer,56,2,141,,,,
96,-,Robert Finley,Sharecropper's Son,-,4,34,,,,
97,-,John Mayall,The World of John Mayall,-,97,1,,,,
98,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,33,11,,,,
99,-,Dieter Kaspari,De Pau erav,-,99,1,,,,
100,down,Various Artists,Best - Slow Blues,48,9,90,,,,
