Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Ayanda Ntanzi,Basuka/Ulungile (Live),14,1,27,,,,
26,-,Xolly Mncwango,Ungukuphila,-,5,19,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,59,85,2020-03-22,78,2020-03-29
28,-,Hillsong UNITED,Know You Will,-,28,1,,,,
29,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,34,6,67,,,,
30,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,75,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,85,,,,
32,down,Demi Lee Moore & Riaan Benade,There Was Jesus,16,2,46,,,,
33,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,38,,,,
34,-,Chris Tomlin,Good Good Father,-,18,59,,,,
35,up,CeCe Winans,Goodness of God (Live),36,1,15,,,,
36,-,S'fiso Ncwane,Kulungile Baba,-,6,72,,,,
37,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),27,1,81,,,,
38,up,Dumi Mkokstad,Ukuhlala Kuye (Live),58,5,40,,,,
39,-,Vusi Nova,Ntandane (feat. Somizi),-,2,9,,,,
40,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,77,,,,
41,-,Hillsong Worship,I Surrender (Live),-,3,66,,,,
42,-,Lusanda Beja,Jesu ‘Lidwala,-,7,36,,,,
43,down,Hlengiwe Mhlaba,Sewakhile,30,10,31,,,,
44,-,Kholeka,Alibuyi Lilambatha (Live),-,24,24,,,,
45,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,30,,,,
46,down,Bucy Radebe,Uzugcin'impilo Yam',29,1,66,,,,
47,-,Rend Collective,My Lighthouse,-,47,2,,,,
48,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,6,,,,
49,down,Lebo Sekgobela,Thato Ya Hao (Live),40,12,53,,,,
50,-,Hle,Ungofanelwe (Live),-,5,7,,,,
51,down,Lebo Sekgobela,Sefapanong Ke Bohang (Live),49,49,4,,,,
52,down,Phil Wickham,It's Always Been You,15,15,7,,,,
53,-,Joni & The Daystar Singers,Great God,-,53,1,,,,
54,-,Cebo Juju,Ezwe Umkhuleko,-,54,1,,,,
55,down,Dumi Mkokstad,Ziphozenkosi,26,1,48,,,,
56,-,Stefan Green,Battlefield,-,56,1,,,,
57,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,17,,,,
58,down,Leeland,Way Maker (Live),51,2,47,,,,
59,-,Sinach,Great Are You Lord (Live),-,59,1,,,,
60,up,Phil Wickham,House of the Lord,83,26,5,,,,
61,-,Maranatha! Music,Commune With Me,-,61,1,,,,
62,-,Vinesong,The Great Turnaround,-,62,1,,,,
63,-,Mandisa,Press On,-,63,1,,,,
64,-,Mandisa,Back To You,-,64,1,,,,
65,-,Norton Hall Band,Be Still My Soul,-,65,1,,,,
66,-,One Crown,Nader My God (feat. ANJE-LENE VERSTER),-,66,1,,,,
67,-,Mercy Chinwo,Yahweh,-,67,1,,,,
68,-,Sam Jamz,Blessed Man (feat. Louis Pascal),-,68,1,,,,
69,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,6,,,,
70,-,Inkosinathi Dube,Ngingayisa Ntoni (feat. Buhle Nhlangulela),-,70,1,,,,
71,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,71,1,,,,
72,-,Mandisa,At All Times,-,72,1,,,,
73,-,Roxley Fhatuwani Masevhe,Dakalo,-,73,1,,,,
74,-,Maranatha! Music,Higher Than the Highest Heaven,-,74,1,,,,
75,-,Maranatha! Music,Soften My Heart,-,75,1,,,,
76,-,Andile B,Limnandi Ivangeli,-,76,1,,,,
77,up,The Winans,Love Has No Color,91,58,4,,,,
78,-,Marvin Sapp,Reign Jesus Reign,-,78,1,,,,
79,-,Lebo Sekgobela,Murendeni (Live) [feat. Mpho Mbau],-,79,1,,,,
80,-,Andile B,Akuvumi,-,80,1,,,,
81,-,Paul Ferns,I Love You Because You Undertand,-,81,1,,,,
82,-,Fezeka,Yahlokoma'indlu Kabawo,-,82,1,,,,
83,-,Bob Kauflin,"Jesus, I My Cross Have Taken (Live)",-,83,1,,,,
84,-,Alex Granger,Ungigcinile (feat. Siyakha Khitha),-,84,1,,,,
85,-,Lauren Daigle,Hold On To Me,-,2,10,,,,
86,-,Tasha Layton,Look What You've Done,-,65,3,,,,
87,-,G.U.C,All That Matters,-,48,8,,,,
88,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,14,,,,
89,-,Sabastian Magacha,Chamunyurududu,-,89,1,,,,
90,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,90,1,,,,
91,-,Tauren Wells,Hills and Valleys,-,91,1,,,,
92,down,Crowder,Good God Almighty,56,37,5,,,,
93,down,Kholeka,Phakamis'ingcinga Zethu,35,32,5,,,,
94,-,Neyi Zimu & Omega Khunou,Yehla Nkosi (Live),-,31,3,,,,
95,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,95,1,,,,
96,-,Dr Mandilakhe,Ukhona,-,43,2,,,,
97,-,Nathaniel Bassey,There Is a Place,-,97,1,,,,
98,-,Judikay,Jesus Is Coming,-,98,1,,,,
99,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,66,,,,
100,-,Bisola,Every Flower,-,100,1,,,,
