Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Antonis Remos,I Kardia Me Pigeni Emena,31,7,235,,,,
30,down,Despina Vandi,Iparhi Zoi (Single Version),29,19,147,,,,
31,up,Natasa Theodoridou,Den S'Adiko,32,12,189,,,,
32,up,Thanasis Papakonstantinou,Simoun,36,15,87,,,,
33,up,Giannis Ploutarhos,Ah Koritsi Mou,34,13,190,,,,
34,up,Nikos Ikonomopoulos,Doro Gia Sena,35,6,93,,,,
35,up,Petros Iakovidis,Pes Mou Kati,39,8,31,,,,
36,up,Petros Iakovidis,Apopse Thelo,38,12,13,,,,
37,up,Anna Vissi,Protimo '24,45,7,16,,,,
38,up,Thanasis Papakonstantinou,Andromeda,40,19,100,,,,
39,up,Ionut Cercel,Made in Romania,52,15,37,,,,
40,up,Vassilis Papakonstantinou,Prin To Telos,53,38,7,,,,
41,down,Giorgos Mazonakis,Thalasses,22,22,3,,,,
42,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,37,10,243,,,,
43,up,Anna Vissi,Shizofrenia,58,32,33,,,,
44,up,Antonis Remos,Ta Savvata,44,5,239,,,,
45,down,Nikos Vertis,An Ikseres,33,10,12,,,,
46,down,Giorgos Mazonakis,Gucci Forema,43,12,243,,,,
47,up,"Trannos, Thodoris Verlis & Katy Garbi",Sukarie (Remix),87,47,2,,,,
48,down,Christina Salti,Parallili Agapi,47,1,72,,,,
49,up,Nikos Oikonomopoulos,Skase Ena Fili,54,3,132,,,,
50,down,Despina Vandi,I Gi Ki I Selini,49,35,142,,,,
51,down,Sokratis Malamas,Heliopetra,48,37,105,,,,
52,down,Nikos Vertis,S' Agapao,41,1,157,,,,
53,up,Dimitra Galani,An,59,25,107,,,,
54,down,Antonis Remos,Lene,51,12,233,,,,
55,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),57,2,224,,,,
56,up,Melina Kana,Milo Gia Sena,67,23,147,,,,
57,up,Antonis Remos,Olos Dikos Sou,63,6,243,,,,
58,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),74,13,113,,,,
59,down,Despina Vandi,Stin Avli Tou Paradisou,42,26,137,,,,
60,up,Stamatis Kraounakis,Fila Me,65,10,215,,,,
61,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),62,14,98,,,,
62,down,Natasa Theodoridou,Endeka Para,55,20,191,,,,
63,down,Antonis Remos,Vrexe Ourane Egoismo,56,11,215,,,,
64,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),68,11,21,,,,
65,up,Antonis Remos,Spasmena Kommatia Tis Kardias,71,3,242,,,,
66,-,Xilina Spathia,Liomeno Pagoto,-,66,2,,,,
67,up,Ditikes Sinikies,Kalokerina Rantevou,76,14,42,,,,
68,down,Natasa Theodoridou,Hartopolemos,60,1,243,,,,
69,down,Nefeli Fasouli,Volta,46,46,4,,,,
70,up,Vasilis Karras,Opos Palia,72,67,7,,,,
71,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),66,24,111,,,,
72,down,Nikos Oikonomopoulos,Odos Monaxias,69,2,60,,,,
73,up,Giannis Ploutarhos,File,73,29,126,,,,
74,up,Giannis Ploutarhos,Ipirhan Orki,77,60,7,,,,
75,up,Vasilis Karras,Nihta xelogiastra,84,2,27,,,,
76,down,Dimitris Bakoulis,Ta Kvanta,50,25,8,,,,
77,up,Σωκράτης Μάλαμας,Neraida,82,63,32,,,,
78,up,Thodoris Voutsikakis,Tihero Asteri,91,44,13,,,,
79,up,Fivos Delivorias,Ekini,79,51,81,,,,
80,down,Despina Vandi,Tha 'Thela,61,38,94,,,,
81,-,Nikos Kourkoulis,Mera Me Ti Mera,-,64,6,,,,
82,-,Vasilis Papakonstadinou,S' Akoloutho,-,72,3,,,,
83,-,Fivos Delivorias,O Kathreftis,-,9,97,,,,
84,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,63,9,,,,
85,-,Maraveyas,Faros,-,21,71,,,,
86,down,Sokratis Malamas,Eiha Ton Kipo Tis Edem,75,50,37,,,,
87,down,Natasa Theodoridou,Iparho Gia Sena,78,3,139,,,,
88,down,Themis Adamantidis,Stin Kardia,85,4,229,,,,
89,-,Marinella,Kamia Fora,-,44,43,,,,
90,-,Nikos Apergis,S' Agapisa Apo Tin Proti Stigmi,-,90,1,,,,
91,down,Marseaux,Μου Λείπεις (feat. dPans),89,13,120,,,,
92,up,Alkinoos Ioannides,O Kosmos Pou Allazei,97,81,3,,,,
93,-,Giannis Ploutarhos,Pos Tin Eheis Dei,-,9,105,,,,
94,-,Eleni Tsaligopoulou,De Mas Sighoro,-,94,3,,,,
95,down,Thanasis Papakonstantinou,Aposperitis,83,50,27,,,,
96,-,Marinella,Den Ine Pou Fevgis,-,36,56,,,,
97,-,Giorgos Kakosaios,Savvato Vrady,-,4,55,,,,
98,-,Natasa Theodoridou,Den Me Afora,-,16,203,,,,
99,up,Natasa Theodoridou,Paradothika Se Sena,99,2,140,,,,
100,-,Elli Kokkinou,Kosmotheoria,-,14,93,,,,
