Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Ozzy Osbourne,Crazy Train,68,4,0,,,,
84,-,Def Leppard,Photograph (Live),-,70,0,,,,
85,up,Generation X,Dancing with Myself,100,11,0,,,,
86,-,Sky,Love Song,-,13,0,,,,
87,-,Neil Young,Heart of Gold,-,39,0,,,,
88,-,The Sheepdogs,Saturday Night,-,88,0,,,,
89,down,Rush,Tom Sawyer,55,20,0,,,,
90,-,Nickelback,Photograph,-,6,0,,,,
91,down,AC/DC,Back In Black,42,1,0,,,,
92,down,AC/DC,For Those About to Rock (We Salute You),75,3,0,,,,
93,-,These Kids Wear Crowns,I Wanna Dance With Somebody (Danser toute la nuit),-,72,0,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,29,0,,,,
95,-,Revelers,Sweet Dreams (Are Made of This) [Live],-,34,0,,,,
96,down,Van Halen,Panama,86,3,0,,,,
97,down,Three Days Grace,Right Left Wrong,21,21,0,,,,
98,-,Trooper,The Boys In the Bright White Sportscar (Remastered),-,27,0,,,,
99,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,94,14,0,,,,
100,down,The Black Crowes,Hard To Handle,53,4,0,,,,
