Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Van Morrison,Fighting Back is the New Normal,21,21,3,,,,
68,down,James Chatburn,Hound on My Heels,60,1,63,,,,
69,down,Natural Blues,I Can’t Breathe,61,15,13,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,34,35,,,,
71,-,Eric Clapton,Kerry (Live),-,8,21,,,,
72,up,Bonnie Raitt,Just Like That,98,3,7,,,,
73,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,32,,,,
74,up,Joe Tex,Show Me,85,57,47,,,,
75,down,Geoff Castellucci,Sixteen Tons,44,3,34,,,,
76,up,B.B. King & Eric Clapton,Riding With the King,88,18,96,,,,
77,-,Ömer Balık,Coffee Blues,-,12,28,,,,
78,up,Eric Clapton,Key To The Highway (Live),83,10,20,,,,
79,-,King George,Keep On Rollin,-,10,12,,,,
80,up,Robert Johnson,Cross Road Blues,81,26,45,,,,
81,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),58,5,81,,,,
82,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,14,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,19,49,,,,
84,-,Joe Bonamassa,This Train,-,62,10,,,,
85,up,Eric Clapton,Rock Me Baby (Live),87,12,20,,,,
86,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,8,4,,,,
87,down,Van Morrison,Fodder for the Masses,22,22,3,,,,
88,-,Nina Simone,Backlash Blues,-,24,11,,,,
89,-,John Lee Hooker,Boogie Chillen,-,34,51,,,,
90,down,Gary Moore,Walking By Myself,73,16,49,,,,
91,-,The Black Keys,"Sad Days, Lonely Nights",-,8,24,,,,
92,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,22,17,,,,
93,down,Van Morrison,Money From America,38,38,3,,,,
94,-,Norbert Egger & Natural Blues,Leave You in the Morning (Single Version),-,60,2,,,,
95,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,43,11,,,,
96,-,Canned Heat,Let's Work Together,-,70,8,,,,
97,-,Etta James,All I Could Do Was Cry,-,61,6,,,,
98,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,64,8,29,,,,
99,down,Svenson,Yeehaw (Journey into Twang),69,23,6,,,,
100,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,36,10,,,,
