Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,28,18,109,,,,
31,down,UrboyTJ,เค้าก่อน (Rebound),16,6,182,,,,
32,down,The Others,อย่าคิดมาก,25,1,201,,,,
33,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,20,,,,
34,up,THE OLD ISE,ไมโครโฟน,68,9,70,,,,
35,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,103,,,,
36,up,Doja Cat,Paint The Town Red,61,3,42,,,,
37,-,Diana Ross,When You Tell Me That You Love Me,-,37,17,,,,
38,down,MAN'R,ศรัทธาในรัก,33,8,120,,,,
39,down,PUNYARB,คำถาม,2,2,135,,,,
40,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,73,,,,
41,up,Maiyarap,สุดใจ (feat. Keng Tachaya),53,3,80,,,,
42,-,Juice WRLD,Lucid Dreams,-,28,11,7,2019-12-15,7,2019-12-15
43,-,Jay Sean & Nicki Minaj,Your Love (feat. Jay Sean) [Remix],-,43,2,,,,
44,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),41,11,70,,,,
45,-,CHILLY,Baby I แค่อยากให้ U,-,9,21,,,,
46,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,19,7,154,,,,
47,-,Nicki Minaj,Anaconda,-,21,8,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams),47,4,98,,,,
49,up,Nicki Minaj,Starships,51,13,60,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,186,,,,
51,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),45,39,28,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,7,66,,,,
53,up,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],63,46,15,,,,
54,down,ATLAS,คุยแก้เหงา (MR. LONELY),39,2,99,,,,
55,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),57,2,128,,,,
56,-,Pop Smoke,What You Know Bout Love,-,10,63,81,2020-07-12,14,2020-10-18
57,down,Nicki Minaj,Super Bass,37,22,81,,,,
58,down,MILLI,SAD AEROBIC,36,5,60,,,,
59,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,108,,,,
60,-,Géno,หวัดดีเธอ (Say T T),-,4,23,,,,
61,up,Качмар,І є народ,62,46,2,,,,
62,-,YOUNGOHM,Cold Fire,-,8,113,,,,
63,down,UrboyTJ,วายร้าย (Acoustic Version),59,17,32,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,14,,,,
65,-,Megan Thee Stallion,BOA,-,16,1,,,,
66,-,Mew Suppasit & NICECNX,Nan Na,-,2,137,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,84,,,,
68,-,Kob The X Factor,หา (feat. ชบา),-,15,18,,,,
69,-,ニッキー・ミナージュ,Starships,-,2,56,,,,
70,-,Roddy Ricch,The Box,-,10,40,91,2019-12-08,2,2020-02-16
71,-,DJ Kool,Let Me Clear My Throat,-,71,1,,,,
72,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,71,,,,
73,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,19,,,,
74,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,105,,,,
75,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,38,,,,
