Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,63,30,88,,,,
78,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,14,112,,,,
79,-,Bob Marley & The Wailers,Coming In from the Cold,-,74,8,,,,
80,-,Audio Man,Jestie Alexius Insan Tadau,-,20,2,,,,
81,-,Rebelution,Safe and Sound,-,11,167,,,,
82,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,74,5,,,,
83,-,The Black Seeds,One By One,-,83,1,,,,
84,up,Rebelution,Celebrate,89,23,102,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,80,,,,
86,-,Queen Omega & Little Lion Sound,No Love,-,45,3,,,,
87,-,Salammusik,Di Bawah Cahaya,-,30,91,,,,
88,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,61,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,151,,,,
90,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),56,7,76,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,2,79,,,,
92,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,34,73,,,,
93,-,"Grego el Narco, Rambo Man & Canelo el Maniatico",Se Menea Como Culebra,-,93,1,,,,
94,down,Diana King,L-L-Lies,79,56,33,,,,
95,up,Wayne Wonder,No Letting Go,99,28,64,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,34,,,,
97,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),96,9,148,,,,
98,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,23,,,,
99,down,Plague Of Happiness,Dominion,73,38,10,,,,
100,down,Bob Marley & The Wailers,"Jamming (7"" Version)",61,38,59,,,,
