Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Jay Chou,Fantasy,54,38,25,,,,
57,up,NewJeans,NewJeans 1st EP 'New Jeans',77,1,100,,,,
58,down,Benson Boone,Fireworks & Rollerblades,47,12,16,,,,
59,up,Harry Styles,Harry's House,75,1,112,,,,
60,up,Ariana Grande,"thank u, next",88,5,241,26,2019-11-10,15,2020-02-02
61,down,Bruno Mars,24K Magic,34,34,81,92,2020-02-23,92,2020-02-23
62,up,IVE,IVE SWITCH - EP,64,6,10,,,,
63,up,BIGBANG,MADE,74,16,201,,,,
64,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,72,6,6,,,,
65,down,Ariana Grande,Positions (Deluxe),52,1,175,10,2021-02-21,1,2021-02-28
66,-,이채연,SHOWDOWN - EP,-,66,1,,,,
67,up,Noh Salleh,Angin Kencang,68,17,152,,,,
68,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,51,9,8,,,,
69,up,Post Malone,AUSTIN (Bonus),82,4,49,,,,
70,down,動力火車,結伴,55,55,2,,,,
71,-,孫盛希,Boomerang,-,64,3,,,,
72,-,DAY6,Fourever,-,6,13,,,,
73,up,Beyoncé,RENAISSANCE,86,1,102,,,,
74,down,BLACKPINK,THE ALBUM,66,1,197,13,2020-10-04,2,2020-10-11
75,-,Justin Bieber,Journals,-,24,18,80,2021-02-21,80,2021-02-21
76,-,Jay Chou,Jay,-,39,13,,,,
77,up,Jay Chou,November's Chopin,83,12,153,,,,
78,up,Troye Sivan,Something To Give Each Other,95,2,37,,,,
79,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),40,24,139,,,,
80,down,Lay Zhang,STEP (Deluxe Version),57,57,2,,,,
81,down,Bruno Mars,Unorthodox Jukebox,65,37,80,100,2019-10-06,58,2020-02-23
82,down,LEE YOUNG JI,16 Fantasy - EP,31,31,3,,,,
83,up,Tate McRae,THINK LATER,99,3,31,,,,
84,-,楊乃文,Flow,-,40,5,,,,
85,down,Afgan,Sonder - EP,42,42,3,,,,
86,down,TREASURE,2ND FULL ALBUM 'REBOOT',39,3,32,,,,
87,-,Fourtwnty,Ego & Fungsi Otak,-,32,17,,,,
88,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,70,10,9,,,,
89,-,Ariana Grande,Sweetener,-,15,201,,,,
90,-,Adele,30,-,1,125,,,,
91,down,Taylor Swift,1989 (Deluxe Edition),87,3,122,89,2019-10-06,71,2021-03-21
92,-,Sheila On 7,Kisah Klasik Untuk Masa Depan,-,74,10,,,,
93,-,LE SSERAFIM,EASY - EP,-,1,18,,,,
94,down,Jay Chou,Jay Chou On The Run,85,76,8,,,,
95,down,Michael Jackson,Thriller,94,29,14,,,,
96,-,Yuna,Masih Yuna - EP,-,1,58,,,,
97,-,Hafiz Hamidun,The Best of Zikir Therapy,-,16,154,,,,
98,down,Various Artists,天赐的声音第五季 第5期 (Live) - EP,92,92,2,,,,
99,-,Jay Chou,The Eight Dimensions,-,87,5,,,,
100,down,Nadhif Basalamah,Nadhif,59,59,3,,,,
