Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Europe,The Final Countdown,54,3,1,,,,
61,-,Vasco Rossi,Ogni volta,-,19,1,,,,
62,up,Vasco Rossi,Vivere,97,7,1,,,,
63,-,Caparezza,Ti Fa Stare Bene,-,11,1,,,,
64,-,Led Zeppelin,Whole Lotta Love,-,18,1,,,,
65,down,Dire Straits,Sultans of Swing,51,4,1,,,,
66,-,Scorpions,Wind of Change (Live),-,66,1,,,,
67,-,Umberto Tozzi,Gloria,-,16,1,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,13,1,,,,
69,down,Vasco Rossi,Sally,35,3,1,,,,
70,down,Queen,Who Wants To Live Forever,23,9,1,,,,
71,-,Vasco Rossi,Come  Vorrei,-,17,1,,,,
72,down,Vasco Rossi,La Verità,22,19,1,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,1,,,,
74,-,Dire Straits,Tunnel of Love,-,19,1,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,23,1,,,,
76,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,1,,,,
77,down,The Police,Every Breath You Take,43,3,1,,,,
78,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,78,1,,,,
79,down,Iggy Pop,The Passenger,55,7,1,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,1,,,,
81,-,Ozzy Osbourne,Crazy Train,-,24,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,1,,,,
83,-,Gary Glitter,Rock 'n' Roll (Part 1),-,83,1,,,,
84,-,Boston,More Than a Feeling,-,26,1,,,,
85,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,85,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,6,1,,,,
87,-,Umberto Tozzi,Stella Stai,-,20,1,,,,
88,-,R.E.M.,Losing My Religion,-,10,1,,,,
89,-,Korn,Get Up! (feat. Skrillex),-,89,1,,,,
90,down,U2,With or Without You,74,30,1,,,,
91,down,Queen,I Want To Break Free,18,6,1,,,,
92,down,Queen,Innuendo,61,29,1,,,,
93,down,Vasco Rossi,Senza parole,66,9,1,,,,
94,-,Weezer,Hash Pipe,-,94,1,,,,
95,down,George Harrison,My Sweet Lord,20,20,1,,,,
96,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],36,36,1,,,,
97,-,The Jimi Hendrix Experience,Little Wing,-,29,1,,,,
98,-,Jamiroquai,Space Cowboy,-,98,1,,,,
99,-,Alteria,Apnea,-,99,1,,,,
100,-,Lenny Kravitz,Low,-,23,1,,,,
