Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,BADBADNOTGOOD,IV,69,4,154,,,,
50,up,Glass Beams,Mirage - EP,56,3,48,,,,
51,down,Laufey,Typical of Me EP,43,10,60,,,,
52,down,Herbie Hancock,Head Hunters,41,16,123,,,,
53,-,Morning Jazz,Cafe Morning Jazz,-,12,96,,,,
54,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,28,62,,,,
55,down,Ezra Collective,You Can't Steal My Joy,53,5,144,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,40,11,,,,
57,up,George Benson,Breezin',87,24,83,,,,
58,down,Dan Greavey,Swingify,52,46,6,,,,
59,-,Slowly Rolling Camera,Silver Shadow,-,59,1,,,,
60,down,Julian Lage,Speak To Me,34,7,21,,,,
61,-,Greg Foat,The Glass Frog,-,61,1,,,,
62,up,Ryo Fukui,Scenery,67,30,55,,,,
63,down,Gregory Porter,Take Me to the Alley,54,5,238,,,,
64,down,John Coltrane,Blue Train,50,16,160,,,,
65,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,6,238,,,,
66,-,Jazz Lounge Ballards,Slow Jazz,-,48,21,,,,
67,down,Melody Gardot,My One and Only Thrill (Deluxe Version),46,12,220,,,,
68,-,corto.alto,30/108,-,22,5,,,,
69,down,Miles Davis,Birth of the Cool,49,17,184,,,,
70,down,Various Artists,Summer Jazz,63,28,20,,,,
71,down,Chet Baker,Chet,64,35,59,,,,
72,down,Gregory Porter,All Rise (Deluxe Video Album),71,5,159,,,,
73,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),94,5,198,,,,
74,up,John Temple,"Saxophone Favourites, Vol. 1",81,15,162,,,,
75,down,Keith Jarrett,"The Melody At Night, With You",59,21,83,,,,
76,-,Diana Krall,Quiet Nights,-,17,43,,,,
77,up,Gregory Porter,Be Good,77,7,217,,,,
78,-,Shakatak,Night Birds,-,34,7,,,,
79,up,Bill Evans & Jim Hall,Undercurrent,82,28,108,,,,
80,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,70,10,119,,,,
81,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),84,16,75,,,,
82,-,Cafe Music BGM Channel,STUDY Music ~Slow Jazz~,-,82,1,,,,
83,-,Morning Jazz,Smooth Morning Jazz Playlist,-,49,11,,,,
84,down,Fergus McCreadie,Stream,58,16,14,,,,
85,up,Acker Bilk,Stranger On the Shore: The Best of Acker Bilk,85,39,15,,,,
86,down,SML,"Small Medium Large (feat. Jeremiah Chiu, Gregory Uhlmann, Josh Johnson, Booker Stardrum & Anna Butterss)",60,60,3,,,,
87,up,Miles Davis,Ascenseur pour l'échafaud,100,12,65,,,,
88,-,Dikici,Moonlit Nights,-,71,2,,,,
89,-,Various Artists,Sunday Jazz,-,73,20,,,,
90,down,Madeleine Peyroux,Careless Love (Deluxe Edition),57,9,155,,,,
91,down,Kokoroko,Could We Be More,72,1,102,,,,
92,down,Don Glori,Don't Forget to Have Fun,51,24,7,,,,
93,down,Diana Krall,The Look of Love,90,17,105,,,,
94,-,DOMi & JD BECK,NOT TiGHT,-,1,78,,,,
95,-,Dorothy Ashby,Afro-Harping,-,57,8,,,,
96,down,Citrus Sun,Anaconga,62,22,7,,,,
97,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,64,22,,,,
98,down,Alice Coltrane,Journey in Satchidananda,73,19,129,,,,
99,-,Verschiedene Interpret:innen,Smooth Jazz (Romantic Saxophone Instrumental),-,99,1,,,,
100,-,Charles Mingus,The Black Saint and the Sinner Lady,-,41,22,,,,
