Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,50,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,12,49,,,,
37,down,Diana Krall,I Remember You,26,20,49,,,,
38,-,Hyperion Ensemble,La Milonga de Mis Tiempos,-,38,1,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,55,6,50,,,,
40,down,Diana Krall,Love Letters,27,21,49,,,,
41,up,Kenny G,Going Home,57,13,50,,,,
42,down,Diana Krall,I Get Along Without You Very Well,28,22,49,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,58,8,50,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,7,50,,,,
45,down,Diana Krall,The Night We Called It a Day,30,23,49,,,,
46,down,Diana Krall,Maybe You'll Be There,31,24,49,,,,
47,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),61,28,50,,,,
48,up,Al Jarreau,Moonlighting (Theme),62,4,50,,,,
49,up,David A. Stewart,Lily Was Here,64,4,49,,,,
50,up,Jamie Cullum,High And Dry,65,25,49,,,,
51,-,Arpi Alto,The Girl From Ipanema,-,37,1,,,,
52,-,Sade,Slave Song,-,40,1,,,,
53,up,Bob James,Soul Eyes,78,53,2,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,2,50,,,,
55,up,Pat Metheny Group,Last Train Home,67,12,50,,,,
56,up,Jamie Cullum,I Can't Get Started,68,34,50,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,29,5,50,,,,
58,-,Astrud Gilberto,Beach Samba,-,58,1,,,,
59,up,George Benson,Give Me the Night,69,7,48,,,,
60,-,Kenny G,Forever In Love,-,22,46,,,,
61,-,Miles Davis,So What,-,4,13,,,,
62,up,Cafe Music BGM Channel,Tokyo Cafe,83,62,2,,,,
63,down,Escalandrum,Libertango,35,35,3,,,,
64,up,Jamie Cullum,In The Wee Small Hours of the Morning,70,39,48,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,6,45,,,,
66,down,Escalandrum,Adiós Nonino,36,36,3,,,,
67,up,Melody Gardot,La Vie en rose,73,12,25,,,,
68,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),74,41,48,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,4,47,,,,
70,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,19,1,,,,
71,up,Jamie Cullum,What A Difference A Day Made,76,14,34,,,,
72,-,Efecto Mandarina,Regresar,-,21,1,,,,
73,down,Escalandrum,Oblivion,41,41,3,,,,
74,down,Escalandrum,Romance del Diablo,45,45,3,,,,
75,down,KOKOROKO,Carry Me Home,42,42,2,,,,
76,down,Escalandrum,Lunfardo,47,47,3,,,,
77,down,Escalandrum,Vayamos al Diablo,48,48,3,,,,
78,down,Escalandrum,Tanguedia 1,49,49,3,,,,
79,down,Escalandrum,Fuga 9,50,50,3,,,,
80,down,Escalandrum,Buenos Aires Hora Cero,51,51,3,,,,
81,down,Karen Souza,Can't Help Falling in Love,77,34,47,,,,
82,down,Herbie Hancock,Cantaloupe Island,79,39,48,,,,
83,down,Jamie Cullum,It Ain't Necessarily So,80,46,47,,,,
84,down,Pat Metheny Group,Dream of the Return,81,20,46,,,,
85,down,Nina Simone,I Put a Spell On You,56,7,48,,,,
86,down,Diana Krall,So Nice,82,35,46,,,,
87,down,Javier Malosetti,Credulidad,84,50,46,,,,
88,up,Javier Malosetti,Haz & Enves,93,51,46,,,,
89,up,Bob Dorough,Small Day Tomorrow,94,52,41,,,,
90,up,Jamie Cullum,Too Close For Comfort,95,53,41,,,,
91,up,Jamie Cullum,Well You Needn't,96,55,41,,,,
92,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,85,1,,,,
93,up,Jamie Cullum,Lookin' Good,97,56,41,,,,
94,up,Jamie Cullum,Devil May Care,98,57,38,,,,
95,up,Javier Malosetti,Disco Inferno,99,39,31,,,,
96,down,Jean-Luc Ponty,New Country,46,9,48,,,,
97,down,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),92,92,2,,,,
98,up,Pat Metheny,And I Love Her,100,4,34,,,,
99,-,Kenny G,Silhouette,-,60,31,,,,
100,-,Kenny G,Songbird,-,13,29,,,,
