Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,中村 由利子,ウインター・ロマンス,-,77,1,,,,
78,down,JO1,SuperCali,26,26,7,,,,
79,-,Randy VanWarmer,Just When I Needed You Most,-,79,1,,,,
80,-,IMEHA,Sun's Market,-,10,10,,,,
81,-,ELLEGARDEN,Strawberry Margarita,-,81,1,,,,
82,-,弌誠,おもちゃばこ,-,47,2,,,,
83,down,Harry Styles,Late Night Talking,43,24,2,,,,
84,down,Ligar Music,Pigeons,50,26,7,,,,
85,down,Sea Words,Winter Sea,52,1,42,,,,
86,-,Gregg Karukas,Key Witness,-,86,1,,,,
87,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,1,,,,
88,-,Ben Harper & The Innocent Criminals,Shine,-,88,1,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,44,3,,,,
90,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,9,,,,
91,-,Rod Stewart,Hot Legs,-,91,1,,,,
92,-,Alexandre Desplat,Little Women,-,83,2,,,,
93,-,オフコース,昨日 見た夢,-,93,1,,,,
94,-,Wayne Jones,Gone for a Walk,-,41,5,,,,
95,-,安室奈美恵,La La La(from ALBUM「FEEL」),-,95,1,,,,
96,-,RCサクセション,トランジスタ・ラジオ,-,48,3,,,,
97,-,BUMP OF CHICKEN,Flare,-,24,2,,,,
98,-,花は咲くプロジェクト,花は咲く,-,16,1,,,,
99,-,秦 基博,Girl,-,96,2,,,,
100,down,iri,friends,37,22,3,,,,
