Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,113,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,102,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),35,27,113,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),42,17,112,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,110,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,107,,,,
43,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),51,22,94,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),49,34,111,,,,
45,up,Flume,Say It (feat. Tove Lo),50,39,89,,,,
46,up,The Cinematic Orchestra,To Build a Home,53,23,94,,,,
47,up,Panama,Always (Wave Racer Remix),52,44,74,,,,
48,up,Disclosure,Holding On (feat. Gregory Porter),54,39,111,,,,
49,-,YuNi,キライ,-,49,1,,,,
50,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,50,1,,,,
51,-,Dj Kholas,Bale Pulang 2 (Remix),-,51,1,,,,
52,-,4URA & Mike Archangelo,Hold On,-,52,1,,,,
53,-,Rain Man,Bring Back the Summer (feat. OLY),-,53,1,,,,
54,-,TyQuil,abcdefu (feat. GAYLE) [Remix],-,54,1,,,,
55,up,Banks,Warm Water,55,20,106,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,21,107,,,,
57,up,Cashmere Cat,Adore (feat. Ariana Grande),58,49,9,,,,
58,up,Years & Years,Shine,60,49,88,,,,
59,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,112,,,,
60,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,109,,,,
61,down,Moby,Porcelain,59,35,111,,,,
62,up,M.I.A.,Paper Planes,63,25,99,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,69,99,2020-10-11,61,2020-11-01
64,up,Darius,Hot Hands,64,43,109,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,47,108,,,,
66,up,M.I.A.,Bad Girls,67,19,80,,,,
67,up,Disclosure,Willing & Able (feat. Kwabs),68,47,107,,,,
68,up,Finding Hope,3:00 Am,73,24,74,,,,
69,up,The Living Tombstone,Five Nights at Freddy's,70,30,102,,,,
70,up,Breakbot,Fantasy (feat. Ruckazoid),71,51,105,,,,
71,up,Major Lazer,Roll the Bass,72,34,104,,,,
72,down,San Holo,I Still See Your Face,69,26,86,,,,
73,up,Major Lazer & Showtek,Believer,74,54,104,,,,
74,up,Edward Maya,Desert Rain (feat. Vika Jigulina),78,53,90,,,,
75,down,Kavana,Will You Wait for Me,62,34,102,,,,
76,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),79,32,95,,,,
77,-,EDWIN LAULAKA,Dj Sa Feelings Buruk X Dead Wrong,-,77,1,,,,
78,-,Sam Carnie,Forever,-,78,1,,,,
79,-,DJ MHMMD-G,TOMATO,-,79,1,,,,
80,-,Allen French,Nova Vida (Osmo Remix),-,80,1,,,,
81,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,81,1,,,,
82,down,Jamie xx,Loud Places (feat. Romy),75,61,29,,,,
83,-,Rockers Revenge & Alan Dixon,Walkin' on Sunshine (Alan Dixon Love Attack Remix),-,83,1,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,109,,,,
85,-,Gustixa,Tell Me Why I'm Waiting,-,85,1,,,,
86,-,Discodromo & Massimiliano Pagliara,Costellazione K78 (Efxapella),-,86,1,,,,
87,-,Gustixa,Night Changes,-,87,1,,,,
88,-,Beatfreaks,Boo Dem,-,88,1,,,,
89,-,Gustixa,Lucid Dreams,-,89,1,,,,
90,-,Imogen Heap,Goodnight and Go,-,15,105,,,,
91,-,Flume,Sleepless (feat. Jezzabell Doran),-,63,19,,,,
92,-,8-Bit Arcade,Ragnarok Online (Title Theme),-,92,1,,,,
93,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,50,,,,
94,-,SHAUN,Way Back Home (Advanced Remix),-,9,62,,,,
95,down,HONNE,la la la that’s how it goes,85,2,13,,,,
96,down,Banks,Warm Water (Snakehips Remix),86,36,88,,,,
97,-,Groove Coverage,God Is a Girl,-,39,28,,,,
98,down,Marshmello,Want U 2,87,51,84,,,,
