Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Philip Bailey,Easy Lover,30,9,0,,,,
35,-,En Vogue,Don't Let Go (Love),-,13,0,,,,
36,up,Mary J. Blige,Family Affair,50,2,0,,,,
37,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,91,21,0,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,0,,,,
39,-,Gospel Comforters,Yes God Is Real,-,39,0,,,,
40,up,Lemar,If There's Any Justice,43,14,0,,,,
41,-,Durand Jones & The Indications,Morning in America,-,4,0,,,,
42,down,Boney M.,Brown Girl In the Ring,36,10,0,,,,
43,-,Isaac Hayes,"Theme from ""Shaft""",-,35,0,,,,
44,-,Jordan Rakei,Mad World,-,44,0,,,,
45,-,Jordan Rakei,Rolling into One,-,45,0,,,,
46,down,Tina Turner,I Don't Wanna Lose You,22,16,0,,,,
47,down,John Legend,Preach,37,10,0,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,14,0,,,,
49,up,Salt-N-Pepa,Let's Talk About Sex,55,21,0,,,,
50,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,0,,,,
51,-,Djfunkeedee,Expect the Unexpected (Mutating Piano Mix),-,48,0,,,,
52,down,Prince & The Revolution,Purple Rain,33,12,0,,,,
53,up,Lutricia McNeal,Perfect Love,56,1,0,,,,
54,-,Seal,Love's Divine,-,23,0,,,,
55,-,All-4-One,I Swear,-,27,0,,,,
56,-,John Legend,All of Me,-,10,0,,,,
57,up,Dijon,Nico's Red Truck,98,57,0,,,,
58,down,Kool & The Gang,Cherish,21,19,0,,,,
59,-,Miguel,a beautiful exit,-,8,0,,,,
60,up,Oscar Jerome,Do You Really,69,60,0,,,,
61,down,Sade,Smooth Operator (Single Version),18,8,0,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,2,0,,,,
63,-,Toni Braxton,Breathe Again,-,22,0,,,,
64,-,Sunni Colón,Baby I Don't Mind,-,64,0,,,,
65,-,Boney M.,Rivers of Babylon,-,4,0,,,,
66,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,0,,,,
67,-,Toni Braxton,Another Sad Love Song,-,67,0,,,,
68,down,Tina Turner,Private Dancer (Single Edit),24,2,0,,,,
69,-,She'Chinah,12:00:00,-,23,0,,,,
70,up,Alicia Keys,Fallin',94,10,0,,,,
71,-,New York City,I'm Doin' Fine Now,-,13,0,,,,
72,up,Percy Sledge,When a Man Loves a Woman,78,37,0,,,,
73,-,Bobby Womack,Everyone's Gone to the Moon,-,73,0,,,,
74,-,Anderson .Paak,Twilight,-,62,0,,,,
75,-,"John Lee Hooker, Jr. & Daddy's Cash",That's What the Blues Is All About,-,75,0,,,,
76,-,Barry White,Let the Music Play,-,43,0,,,,
77,-,SaraoMusic,Back in a Minute,-,77,0,,,,
78,down,Barry White,"You're the First, The Last, My Everything",27,3,0,,,,
79,down,Czeslaw Niemen & Akwarele,Pod Papugami,38,15,0,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,47,0,,,,
81,up,Dionne Warwick,I'll Never Fall In Love Again,95,27,0,,,,
82,down,Boney M.,Sunny,46,14,0,,,,
83,-,Erykah Badu & James Poyser,Tempted,-,83,0,,,,
84,-,The Real Thing,You To Me Are Everything,-,4,0,,,,
85,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,0,,,,
86,-,Brahny,Auburn,-,74,0,,,,
87,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,0,,,,
88,-,The Weather Girls,It's Raining Men,-,15,0,,,,
89,-,Bill Withers,Lovely Day,-,23,0,100,2020-04-05,98,2020-04-12
90,down,Sistars,"Nie ty, nie my (Spadaj) [Spisek Jednego Remix]",40,36,0,,,,
91,-,Father Ron,Beautiful (Skit),-,43,0,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),59,18,0,,,,
93,-,Paul Carrack,How Long (Remastered),-,35,0,,,,
94,down,Tina Turner,What's Love Got To Do With It,28,8,0,,,,
