Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Maze & Frankie Beverly,Twilight,-,3,25,,,,
45,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,28,5,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,1,75,,,,
47,-,Monica,Before You Walk Out of My Life,-,2,34,,,,
48,-,Tems,Try Me,-,6,2,,,,
49,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,20,,,,
50,up,112,It's Over Now,61,1,68,,,,
51,-,Maxwell,This Woman's Work (Uncut),-,1,73,,,,
52,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,44,,,,
53,-,Musiq Soulchild,Teach Me (Live),-,1,48,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,83,,,,
55,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,91,,,,
56,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,23,,,,
57,-,Sam Cooke,A Change Is Gonna Come,-,5,14,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,14,,,,
59,-,Nelly,Dilemma,-,11,20,,,,
60,-,Mariah Carey,My All,-,21,11,,,,
61,-,Joe,More & More,-,2,64,,,,
62,-,The Temptations,I'll Keep My Light In My Window,-,5,34,,,,
63,down,Trey Songz,Heart Attack,11,1,72,,,,
64,-,Whitney Houston,Saving All My Love for You,-,35,7,,,,
65,-,Hi-Five,She's Playing Hard To Get,-,4,11,,,,
66,-,Mariah Carey,Love Takes Time,-,22,15,,,,
67,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,11,,,,
68,-,The S.O.S. Band,The Finest,-,12,27,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,6,8,,,,
70,down,Luther Vandross,My Sensitivity (Gets In the Way),24,5,30,,,,
71,down,Lauryn Hill,Ex-Factor,22,4,37,,,,
72,-,Dru Hill,Tell Me,-,39,3,,,,
73,down,Joyce Sims,All and All,56,8,24,,,,
74,-,Lionel Richie,Truly,-,10,45,,,,
75,-,DeBarge,Rhythm of the Night (Long Version),-,18,20,,,,
76,-,Marvin Gaye,My Love Is Waiting,-,8,24,,,,
77,-,Aaliyah,Down With the Clique,-,46,5,,,,
78,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,20,,,,
79,-,Phil Fearon & Galaxy,Dancing Tight,-,18,9,,,,
80,-,Boyz II Men,On Bended Knee,-,7,60,,,,
81,-,Aaliyah,Don't Know What To Tell Ya,-,52,6,,,,
82,-,Change,The Glow of Love,-,32,13,,,,
83,-,Lionel Richie,The Only One,-,11,9,,,,
84,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,33,,,,
85,-,Billy Ocean,Suddenly,-,18,17,,,,
86,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,53,,,,
87,-,Omarion,Ice Box,-,7,24,,,,
88,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,37,,,,
89,-,Sade,Kiss of Life,-,7,15,,,,
90,-,Cameo,Word Up! (Single Version),-,79,2,,,,
91,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,21,,,,
92,-,Amaeya,Too Much,-,17,5,,,,
93,down,Djinee,Ego,10,2,68,,,,
94,-,Tyrese,Signs of Love Makin',-,1,134,,,,
95,down,Juls & Odeal,Hold You Down,86,58,5,,,,
96,-,En Vogue,Hold On,-,6,27,,,,
97,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,13,,,,
98,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,51,,,,
99,-,Phil Fearon & Galaxy,What Do I Do,-,13,14,,,,
100,-,The Boys,Dial My Heart,-,10,25,,,,
