Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Kevin Lyttle,Turn Me On,39,6,140,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,141,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,8,57,,,,
34,down,Alpha Blondy,I Wish You Were Here,32,21,100,,,,
35,down,Los Cafres,De mi mente,33,9,141,,,,
36,up,Los Cafres,Si el Amor Se Cae,44,10,141,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,36,8,133,,,,
38,up,Cultura Profética,Ilegal,38,17,65,,,,
39,up,Laguna Pai,Galán de Combi,40,13,138,,,,
40,up,Laguna Pai,Smile,41,16,131,,,,
41,up,Matisyahu,King Without a Crown,43,13,140,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),46,14,137,,,,
43,down,UB40,Red Red Wine (Edit),42,16,138,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,47,5,140,,,,
45,up,Los Cafres,Bastará,49,13,134,,,,
46,up,Bob Marley & The Wailers,Jamming,50,17,140,,,,
47,up,SOJA,I Don't Wanna Wait,52,26,141,,,,
48,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),37,21,140,,,,
49,up,Zimbabwe,Loco de Atar,53,12,136,,,,
50,down,Los Cafres,Casi q' me pierdo,35,15,141,,,,
51,up,UB40,Wear You to the Ball,54,11,139,,,,
52,up,Ziggy Marley & The Melody Makers,Give a Little Love,55,30,141,,,,
53,up,SOJA,Here I Am (feat. Rebelution),56,27,140,,,,
54,up,Los Cafres,Momento,57,12,136,,,,
55,up,Shaggy,Big Up,58,24,138,,,,
56,down,Los Pericos,Waitin’ (feat. Ali Campbell),45,18,140,,,,
57,up,Natiruts,"Sorri, Sou Rei",59,16,141,,,,
58,down,Diana King,L-L-Lies,48,18,135,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),60,15,131,,,,
60,up,SOJA,Everything Changes,61,22,141,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,51,39,140,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,62,15,137,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,63,34,65,,,,
64,up,Temple Sour,Verte Así,64,31,137,,,,
65,up,SOJA,When We Were Younger,65,24,141,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),66,10,66,,,,
67,up,Cultura Profética,La Complicidad,67,42,57,,,,
68,-,Temple Sour,La Caravana (Bonus Track),-,48,8,,,,
69,down,Alpha Blondy & The Wailers,Cocody Rock,68,25,136,,,,
70,up,Laguna Pai,Somos Pocos,70,38,138,,,,
71,up,SOJA,Rest of My Life (Bonus Track),71,37,137,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,135,,,,
73,up,Bob Marley & The Wailers,Stir It Up,73,39,135,,,,
74,up,UB40,Here I Am (Come and Take Me),74,44,136,,,,
75,up,SOJA,Tell Me,75,29,136,,,,
76,up,Cultura Profética,Para Estar,76,47,66,,,,
77,up,Gondwana,Dulce Amor (Sólo Un Latido),77,21,126,,,,
78,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,40,4,,,,
79,down,SOJA,She Still Loves Me (Acoustic 2010),78,33,129,,,,
80,up,Matisyahu,Jerusalem,80,46,124,,,,
81,-,Temple Sour,Chibola Manyada,-,59,5,,,,
82,up,Milena Warthon,Poco a Poco (Canción y Huayno),87,82,6,,,,
83,-,Crazy Design,Tamo Loco,-,83,2,,,,
84,-,Mad Professor,Fake News Dub,-,84,1,,,,
85,-,Zion I Kings,Across the Ocean Dub,-,85,1,,,,
86,up,Dave Bolaño,Me Levanté,88,38,3,,,,
87,-,Morgan Heritage,Reggae Night (feat. Drezion),-,87,1,,,,
88,-,Alpha Blondy,Trop bon,-,88,1,,,,
89,-,Zion I Kings,Faithful Dub,-,89,1,,,,
90,-,Morgan Heritage,Raid Rootz Dance,-,90,1,,,,
91,-,Zion I Kings,Dub for Ashes (feat. Akae Beka),-,91,1,,,,
92,-,Pablo Gad,Blood Suckers (Dub) [Dub],-,92,1,,,,
