Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,73,8,9,,,,
84,-,Hania Rani & Dobrawa Czocher,Inner Symphonies,-,25,5,,,,
85,-,Max Richter,24 Postcards in Full Colour,-,85,2,,,,
86,-,Tetzlaff Quartett,"Beethoven: String Quartets, Opp. 132, 130 & 133",-,42,2,,,,
87,-,Helmut Deutsch & Jonas Kaufmann,Strauss: Lieder,-,87,1,,,,
88,-,Tenebrae & Nigel Short,Alexander Levine: The Divine Liturgy of St. John Chrysostom,-,88,1,,,,
89,-,Yves Nat,Beethoven: Piano Sonatas,-,22,5,,,,
90,down,HAUSER,Classic II,26,8,12,,,,
91,-,Polina Osetinskaya & Ilya Hoffman,Sketches,-,41,2,,,,
92,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda",Mozart: Die Zauberflöte (The Magic Flute),-,92,1,,,,
93,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,30,,,,
94,-,Vera Lynn,The Forces' Favourites: Vera Lynn,-,17,5,,,,
95,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,56,3,,,,
96,-,"Edward Gardner, BBC Symphony Orchestra, Lucy Crowe, Toby Spence, Christopher Purves, Louis Lortie, Paul Watkins & Tasmin Little",Lutoslawski: Vocal & Orchestral Works,-,96,1,,,,
97,-,Camille Thomas,Aznavouriana,-,45,2,,,,
98,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,5,105,,,,
99,-,European Union Baroque Orchestra,Pure Handel,-,99,1,,,,
100,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Mahler: Symphonic Works - Vol. 1 - Symphonies No. 1-4 - Lieder eines fahrenden Gesellen,-,100,1,,,,
