Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,TriggerRich,Stained (feat. ZayySaucyy),-,62,1,,,,
63,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,1,,,,
64,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,3,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,12,,,,
66,down,Juice WRLD,Lucid Dreams,65,9,16,7,2019-12-15,7,2019-12-15
67,-,2Pac,Life Goes On,-,11,38,,,,
68,-,DJ Khaled,POPSTAR (feat. Drake),-,1,20,94,2020-07-19,8,2020-09-20
69,-,Chris Brown X Tyga,Ayo,-,28,5,,,,
70,-,AKA,Caiphus Song,-,7,5,,,,
71,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,13,4,,,,
72,down,Eminem,Gnat,14,6,3,53,2020-12-27,53,2020-12-27
73,down,The Kid LAROI,WITHOUT YOU,26,5,4,32,2020-12-13,12,2021-02-28
74,-,Eminem,When I'm Gone,-,42,2,,,,
75,-,Travis Scott,goosebumps,-,25,10,89,2020-04-26,18,2020-05-03
76,down,Juice WRLD & Marshmello,Come & Go,70,15,7,4,2020-07-19,4,2020-07-19
77,down,Megan Thee Stallion,TRACK 3,71,36,2,100,2020-11-29,80,2020-12-27
78,-,Joey Purp,Elastic,-,71,1,,,,
79,-,Moozlie,Keep Fighting Outro (feat. Black Motion),-,79,1,,,,
80,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,18,3,,,,
81,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",4,4,12,,,,
82,-,Young God Ezra,Angle of darkness (feat. Lil Folk),-,82,1,,,,
83,-,K.O.,Lucky Star,-,30,4,,,,
84,-,Beastie Boys,Fight for Your Right,-,84,1,,,,
85,-,Black M,Black Shady 4,-,85,1,,,,
86,down,ENNY & Jorja Smith,Peng Black Girls Remix,62,53,2,,,,
87,-,The Roots,The Show (feat. Common & Dice Raw),-,87,1,,,,
88,-,Dave,Location (feat. Burna Boy),-,9,12,,,,
89,-,Drake,Chicago Freestyle (feat. Giveon),-,5,20,92,2020-05-03,26,2020-05-10
90,down,Post Malone,Circles,38,1,59,2,2019-10-06,2,2019-10-06
91,-,DaBaby,BOP,-,5,20,92,2019-10-06,32,2020-01-19
92,-,Rico Nasty,OHFR?,-,92,1,,,,
93,-,Nicki Minaj,Anaconda,-,41,1,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,16,15,,,,
95,-,G-Eazy & Kehlani,Good Life,-,16,4,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,2,,,,
97,-,Rae Sremmurd,No Type,-,38,1,,,,
98,-,Kid Ink,Show Me (feat. Chris Brown),-,38,1,,,,
99,-,AKA,Composure,-,13,1,,,,
100,-,Future,Mask Off,-,17,5,,,,
