Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),42,8,114,,,,
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,7,103,,,,
49,down,Kendrick Lamar,HUMBLE.,48,30,119,,,,
50,up,Travis Scott,goosebumps,52,5,239,89,2020-04-26,18,2020-05-03
51,up,Rakim & Ken-Y,Down,58,20,241,,,,
52,up,Rels B,Lejos de Ti,54,29,161,,,,
53,up,Rels B,Buenos Genes (feat. DELLAFUENTE),56,7,208,,,,
54,down,Drake,Hotline Bling,50,23,242,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,41,84,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),57,19,229,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,62,7,156,35,2019-10-06,2,2019-10-13
58,up,Eladio Carrión,Sauce Boy Freestyle II,77,26,44,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),64,4,242,36,2020-02-16,36,2020-02-16
60,up,Tiago pzk & Trueno,Salimo de Noche,61,1,128,,,,
61,up,Drake,Gently (feat. Bad Bunny),63,1,39,,,,
62,up,Quevedo,AHORA QUÉ,65,3,76,,,,
63,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",72,35,124,,,,
64,up,Kanye West,Runaway (feat. Pusha T),67,29,37,,,,
65,up,Kanye West,Flashing Lights,73,28,60,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,7,242,,,,
67,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),78,15,37,,,,
68,up,Kanye West,Stronger,81,51,94,,,,
69,down,Kanye West,I Wonder,68,14,55,,,,
70,up,Kendrick Lamar,euphoria,90,6,8,,,,
71,down,Trueno,PULL UP!,44,17,6,,,,
72,up,Doja Cat,Paint The Town Red,82,2,47,,,,
73,down,Sayian Jimmy & Nysix Music,Bad Boy,69,15,30,,,,
74,up,Gonzalo Genek,Como Si Fuera,74,4,56,,,,
75,up,Quevedo,WANDA,100,3,76,,,,
76,up,6ix9ine,MALA (feat. Anuel AA),83,46,106,,,,
77,-,Kendrick Lamar,PRIDE.,-,51,7,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,3,242,,,,
79,up,Drake,In My Feelings,79,13,232,,,,
80,up,Drake,Too Good (feat. Rihanna),89,15,110,,,,
81,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,69,10,,,,
82,down,Milo j,Milagrosa,71,7,66,,,,
83,up,Trueno,Solo por Vos,86,4,24,,,,
84,up,Doja Cat,Agora Hills,93,17,41,,,,
85,up,Travis Scott,MY EYES,87,10,41,,,,
86,down,Eladio Carrión,Mbappe,41,2,77,,,,
87,up,Micro Tdh,Cafuné,98,65,48,,,,
88,-,Eminem,Mockingbird,-,48,38,,,,
89,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),85,43,43,,,,
90,down,Gonzalo Genek,My Girl,88,30,47,,,,
91,up,Gonzalo Genek,No Puedo,97,28,69,,,,
92,-,50 Cent,In Da Club,-,14,153,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),76,19,240,,,,
94,-,Producto Sin Corte & Anuel AA,Hasta la Muerte,-,72,1,,,,
95,down,Trueno,NO CAP,53,33,6,,,,
96,down,Trueno,PLO PLO!,66,19,6,,,,
97,down,Lyanno,JOLLY,91,79,8,,,,
98,down,Cazzu,R.i.p,49,49,3,,,,
99,-,Future,Mask Off,-,60,54,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),96,7,199,,,,
