Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Sixpence None the Richer,Kiss Me,49,24,88,,,,
49,down,Hillsong Worship,One Thing,47,16,91,,,,
50,down,JPCC Worship,Harapanku,48,36,83,,,,
51,down,JPCC Worship,Kau Rajaku (Live),50,32,86,,,,
52,-,Fredy & Sophia,Mawar Sharon,-,52,1,,,,
53,-,Herbster Trio,Faithful Servant,-,53,1,,,,
54,-,Tower of Praise,Didalam Dunia Ada Dua Jalan,-,54,1,,,,
55,-,Catch The Fire Music,Love Without End (Live) [feat. Dallas Wigston],-,55,1,,,,
56,up,NDC Worship,Bukti KebesaranMu (Live),62,10,85,,,,
57,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,51,21,88,,,,
58,up,JPCC Worship,Be Glorified (Live),58,32,91,,,,
59,up,NewSong,When God Made You,60,13,80,,,,
60,up,Chris Tomlin,How Great Is Our God,64,36,91,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,63,37,78,,,,
62,down,JPCC Worship Youth,Kumilik-Mu,14,10,77,,,,
63,up,Casting Crowns,Who Am I,66,23,80,,,,
64,down,Hillsong Worship,Jesus I Need You,61,17,81,,,,
65,up,JPCC Worship,Terpujilah Nama-Mu,69,52,86,,,,
66,down,Sound of Praise,Satu-Satunya (Live),15,6,86,,,,
67,down,NDC Worship,Mujizat Dalam Bersyukur (Live),59,37,75,,,,
68,up,Hillsong Worship,Who You Say I Am,84,24,72,,,,
69,up,Planetshakers,Turn It Up (Live),70,33,92,,,,
70,up,JPCC Worship,Tetap Setia,71,26,54,,,,
71,up,Sixpence None the Richer,There She Goes,72,39,79,,,,
72,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",75,46,55,,,,
73,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,73,24,82,,,,
74,up,Citra Scholastika,Tuhan Melihat Hati,76,23,78,,,,
75,up,JPCC Worship,Savior Reigns,79,44,75,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,23,8,83,,,,
77,up,JPCC Worship,Oh the Wonders of Your Love (Live),77,25,93,,,,
78,down,Hillsong Worship,Through It All,35,8,83,,,,
79,up,Jenn Johnson,Here I Bow,94,14,56,,,,
80,up,JPCC Worship,Yesus Kekuatan,99,33,34,,,,
81,-,JPCC Worship,Savior Reigns (Studio Version),-,27,86,,,,
82,down,Hillsong Young & Free,Wake (Live),78,27,70,,,,
83,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,79,,,,
84,down,JPCC Worship,None Like You,34,17,86,,,,
85,up,JPCC Worship,Slamanya Kau Tuhan (Live),90,56,65,,,,
86,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,83,,,,
87,down,JPCC Worship,Mengenal-Mu,42,11,84,,,,
88,-,GMS Live,JanjiMu,-,22,67,,,,
89,up,Edward Chen,Satu-Satunya,91,67,54,,,,
90,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),92,29,49,,,,
91,up,Chris Tomlin,How Great Is Our God (World Edition),93,54,55,,,,
92,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),52,19,84,,,,
93,down,JPCC Worship,Penyelamatku,53,46,84,,,,
94,down,JPCC Worship,You Are My Hiding Place,74,58,74,,,,
95,down,JPCC Worship,"Holy, Holy, Holy",67,58,80,,,,
96,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,45,,,,
97,down,JPCC Worship,Jesus It Is You (Live),89,55,77,,,,
98,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),83,64,60,,,,
99,down,NDC Worship,Tak Sedetikpun (Live),88,78,27,,,,
100,down,Planetshakers,Made for Worship (Live),95,52,53,,,,
