Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Baltimora,Tarzan Boy,34,6,9,,,,
37,up,The Preacher,From Decadence to the Grave,96,13,2,,,,
38,up,Santana,Smooth (feat. Rob Thomas),54,7,7,,,,
39,down,Men At Work,Down Under,31,8,5,,,,
40,down,AC/DC,Highway to Hell,7,3,5,,,,
41,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),25,9,9,,,,
42,down,Bruce Springsteen,Gotta Get That Feeling,12,1,5,,,,
43,-,Rio,Lo Peor de Todo,-,4,4,,,,
44,down,Don Henley,Johnny Can't Read,28,6,9,,,,
45,down,Kiss,I Was Made for Lovin' You,43,2,8,,,,
46,-,Indochine,Troisième sexe,-,4,6,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,47,1,7,,,,
48,down,Midnight Oil,Beds Are Burning,26,3,9,,,,
49,up,Toto,Hold the Line,93,5,6,,,,
50,up,Rod Stewart,Da Ya Think I'm Sexy?,67,6,8,,,,
51,up,Indochine,Canary Bay,59,1,9,,,,
52,down,Vilma Palma e Vampiros,Bye Bye,41,2,9,,,,
53,down,Amen,Sé Que Tú No Estás Solo,45,15,8,,,,
54,up,The Soup Dragons & Junior Reid,I'm Free,55,6,7,,,,
55,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",63,6,9,,,,
56,up,JAS,Ya No Quiero Más Ska,77,1,8,,,,
57,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,98,31,4,,,,
58,down,Poison,I Won't Forget You,50,37,3,,,,
59,down,The Wallflowers,One Headlight,40,6,9,,,,
60,down,Aerosmith,Hole In My Soul,57,1,4,,,,
61,down,U2,With or Without You,58,5,7,,,,
62,-,Victor Manuelle,Qué Habría Sido de Mí,-,12,7,,,,
63,down,Os Paralamas do Sucesso,Os Grãos,62,21,8,,,,
64,down,Pretenders,Don't Get Me Wrong,49,5,7,,,,
65,up,Fito Páez,Mariposa Tecknicolor,91,1,9,,,,
66,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,53,1,,,,
67,down,Rio,Carol Quiere un Viaje a Londres,36,2,9,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,3,,,,
69,-,Libido,La Casa De Los Gritos,-,69,1,,,,
70,-,Frankie Valli,Grease,-,8,4,,,,
71,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),68,11,8,,,,
72,up,Guns N' Roses,Since I Don't Have You,74,7,7,,,,
73,-,R.E.M.,Losing My Religion,-,3,8,,,,
74,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,2,,,,
75,-,Luis Enrique,Mi Mundo,-,5,2,,,,
76,up,Greg Kihn Band,Jeopardy,82,28,6,,,,
77,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",78,1,5,,,,
78,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,5,,,,
79,down,Julio Iglesias,Quijote,76,4,4,,,,
80,-,The Knack,My Sharona (Live),-,53,6,,,,
81,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),100,13,4,,,,
82,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),79,8,5,,,,
83,up,The Goo Goo Dolls,Iris,87,8,9,,,,
84,-,La Ley,El Duelo,-,12,5,,,,
85,-,Toto,Rosanna,-,2,5,,,,
86,-,Genesis,Invisible Touch,-,20,3,,,,
87,down,Generation X,Dancing with Myself,48,11,5,,,,
88,-,Amen,Decir adiós,-,15,1,,,,
89,up,The Go-Go's,Vacation,99,7,2,,,,
90,-,Electric Light Orchestra,Last Train to London,-,4,5,,,,
91,down,Jet,Look What You've Done,32,8,6,,,,
92,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,53,3,,,,
93,down,Mar de Copas,Mujer Noche,51,2,9,,,,
94,-,Libido,Sed,-,39,2,,,,
95,-,The Cranberries,When You're Gone (Live in Madrid),-,15,6,,,,
96,down,4 Non Blondes,What's Up?,61,2,9,,,,
97,-,Marty Balin,Hearts,-,10,2,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,2,,,,
99,-,Peter Frampton,"Baby, I Love Your Way",-,58,7,,,,
100,-,The Beatles,I Should Have Known Better,-,15,1,,,,
