Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Tres Caidas de Triana,Abrazado a Triana,-,15,15,,,,
63,-,Cory Asbury,Reckless Love,-,19,17,,,,
64,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,4,,,,
65,down,Tres Caidas de Triana,La Fé,26,4,24,,,,
66,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,66,2,,,,
67,up,Lauren Daigle,Look Up Child,78,11,21,,,,
68,down,Tres Caidas de Triana,Caridad,33,7,25,,,,
69,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,3,,,,
70,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,26,,,,
71,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,20,,,,
72,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,73,12,14,,,,
73,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,5,26,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,28,3,,,,
75,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,36,3,,,,
76,up,Jesús Adrián Romero,El Anhelo de Mi Voz,94,15,20,,,,
77,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tui Amoris Ignem (Performance Track),-,77,1,,,,
78,up,Lauren Daigle,Love Like This,91,19,13,,,,
79,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,15,24,,,,
80,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,2,,,,
81,-,Marco Barrientos,Ven Espíritu Ven,-,14,16,,,,
82,-,Cory Asbury,The Father's House,-,29,7,,,,
83,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],69,29,9,,,,
84,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,2,,,,
85,down,Elevation Worship,My Testimony (Live),52,28,6,,,,
86,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,3,,,,
87,-,Leeland,Way Maker (Live),-,12,22,,,,
88,-,Banda de Musica del Maestro Tejera,Nuestro Padre Jesús,-,32,1,,,,
89,-,"Daniela Araújo, Rubinsky Rbk & Jotta A",911 (feat. Rubinsky Rbk),-,89,1,,,,
90,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,9,22,,,,
91,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,14,25,,,,
92,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,92,1,,,,
93,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,4,,,,
94,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,14,,,,
95,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,4,,,,
96,down,Kirk Franklin,Love Theory,90,49,3,,,,
97,-,Bethel Music & Cory Asbury,Egypt (Live),-,65,2,,,,
98,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,65,2,,,,
99,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,10,,,,
100,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,3,,,,
