Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Eddy Grant,Gimme Hope Jo'Anna,59,17,187,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,16,101,,,,
63,down,Blaiz Fyah & Tribal Kush,Bad,30,4,96,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,44,16,177,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,52,17,133,,,,
66,up,Bob Marley & The Wailers,Turn Your Lights Down Low,74,25,49,,,,
67,-,T.O.K.,She's Hot,-,14,112,,,,
68,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",76,38,7,,,,
69,-,"Damian ""Jr. Gong"" Marley",There for You,-,30,11,,,,
70,-,Bob Marley & The Wailers,War,-,50,12,,,,
71,-,J'calm,Roleplay,-,50,8,,,,
72,down,Million Stylez,Miss Fatty,39,16,49,,,,
73,down,Pure Nigga,"Cnv Sound, Vol. 17",72,72,2,,,,
74,-,Nasio Domoni,Vaka Me Veilaroi,-,74,1,,,,
75,-,BigJiGGy,Good Vibes,-,75,1,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,31,68,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,24,,,,
78,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,84,,,,
79,-,Nasio Domoni,Au Vakila,-,79,1,,,,
80,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,106,,,,
81,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,61,1,,,,
82,-,Popcaan & Drake,We Caa Done,-,4,72,,,,
83,-,Byron Messia,Talibans,-,8,54,,,,
84,-,UB40,Red Red Wine (12'' Version),-,14,92,,,,
85,down,Apache Indian,Boom Shack-A-Lak,69,28,45,,,,
86,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,64,16,55,,,,
87,-,Brownman Revival,Maling Akala,-,58,6,,,,
88,down,Sister Nancy,Bam Bam,55,16,168,,,,
89,-,Bob Marley & The Wailers,So Much Things to Say,-,40,24,,,,
90,down,Shaggy,That Love,41,41,6,,,,
91,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,70,,,,
92,-,Shaggy,Oh Carolina (Hot Shot 2020),-,87,4,,,,
93,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,70,21,22,,,,
94,down,Koffee,Toast,67,7,188,,,,
95,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,95,1,,,,
96,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,42,31,,,,
97,-,The Sallys,Jauh,-,51,9,,,,
98,up,Mr. Vegas,Tamale,100,87,2,,,,
99,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,58,5,,,,
100,-,Shenseea & Wizkid,Work Me Out,-,10,5,,,,
