Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Post Malone,AUSTIN (Bonus),62,4,52,,,,
55,up,Luis Miguel,Soy Como Quiero Ser,56,37,62,,,,
56,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),63,21,162,,,,
57,up,Lady Gaga,The Fame,60,40,114,,,,
58,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),58,16,170,,,,
59,up,Morat,Balas Perdidas,59,6,120,,,,
60,up,Ariana Grande,My Everything (Deluxe),64,26,242,,,,
61,up,Dua Lipa,Dua Lipa (Deluxe),68,5,245,,,,
62,-,One Direction,Made In The A.M. (Deluxe Edition),-,6,222,37,2020-07-26,37,2020-07-26
63,up,Justin Bieber,Justice (The Complete Edition),66,22,89,,,,
64,-,One Direction,Take Me Home (Yearbook Edition),-,11,150,59,2020-07-26,59,2020-07-26
65,down,RM,"Right Place, Wrong Person",49,4,10,,,,
66,down,Taylor Swift,1989 (Deluxe Edition),65,2,126,89,2019-10-06,71,2021-03-21
67,up,Red Velvet,Cosmic - EP,67,15,5,,,,
68,up,Miley Cyrus,Endless Summer Vacation,74,1,73,,,,
69,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,70,14,246,,,,
70,up,Harry Styles,Harry Styles,79,4,244,79,2019-11-24,78,2020-08-16
71,up,Rihanna,ANTI (Deluxe),95,4,201,,,,
72,-,One Direction,Midnight Memories (Deluxe Edition),-,11,190,97,2019-10-06,49,2020-07-26
73,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,73,49,60,,,,
74,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,75,10,225,,,,
75,-,BLACKPINK,BORN PINK,-,1,96,,,,
76,down,Bruno Mars,24K Magic,69,29,163,92,2020-02-23,92,2020-02-23
77,down,Omar Apollo,God Said No,52,17,7,,,,
78,-,One Direction,Up All Night (The Souvenir Edition),-,46,59,,,,
79,up,Michael Jackson,Bad,80,50,105,,,,
80,-,Joshua Bassett,The Golden Years,-,80,1,,,,
81,up,ROLE MODEL,Kansas Anymore,84,81,2,,,,
82,down,Lana Del Rey,Chemtrails Over the Country Club,81,2,176,18,2021-03-21,2,2021-03-28
83,down,Lady Gaga,ARTPOP,72,12,240,,,,
84,up,Cartel de Santa,"Cartel de Santa, Vol. 2",86,74,24,,,,
85,up,Gorillaz,Plastic Beach (Deluxe Version),88,22,184,,,,
86,up,CD9,Revolution,92,69,6,,,,
87,down,Lady Gaga,Born This Way (International Special Edition Version),76,19,110,,,,
88,-,Foster the People,Paradise State of Mind,-,88,1,,,,
89,down,V,Layover - EP,83,5,38,,,,
90,up,Lauryn Hill,The Miseducation of Lauryn Hill,96,17,10,,,,
91,down,OneRepublic,Artificial Paradise (Deluxe),33,33,3,,,,
92,-,Stray Kids,Chk Chk Boom (Remixes) - EP,-,92,1,,,,
93,down,NCT 127,WALK - The 6th Album,44,44,2,,,,
94,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,50,5,,,,
95,down,Katy Perry,WOMAN’S WORLD - EP,23,23,2,,,,
96,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),82,15,246,,,,
97,down,Justin Bieber,Journals,77,19,54,80,2021-02-21,80,2021-02-21
98,-,Niall Horan,The Show: The Encore,-,12,27,,,,
99,down,Bunbury,Greta Garbo,89,2,50,,,,
100,down,Jimin,FACE - EP,51,3,54,,,,
