Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,R.L. Burnside,Come on In,-,28,21,,,,
67,-,Bobby Messano,"Acoustic Transitions , Vol.1",-,67,1,,,,
68,down,Big Mama Thornton,Hound Dog: The Peacock Recordings,20,20,3,,,,
69,-,Missy Sippy All Stars,Missy Sippy All Stars Vol. I (feat. Various Artists),-,15,16,,,,
70,down,B.B. King,Live At the Regal,13,1,91,,,,
71,-,John Lee Hooker,The Healer,-,2,112,,,,
72,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,5,91,,,,
73,-,C.W. Stoneking,Jungle Blues,-,2,147,,,,
74,-,Doghouse Sam & His Magnatones,Buddha Blue,-,18,7,,,,
75,-,Barrelhouse,Fortune Changes,-,75,1,,,,
76,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor & The Houserockers: Live In Boston,-,41,3,,,,
77,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,12,7,,,,
78,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,8,23,,,,
79,-,John Lee Hooker,Live At Montreux 1990,-,3,19,,,,
80,down,Ronnie Earl & The Broadcasters,The Luckiest Man,32,32,8,,,,
81,-,John Lee Hooker,Burnin' (Expanded Edition),-,2,44,,,,
82,-,The Outlaw Blues Band,Breaking In,-,21,2,,,,
83,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,41,8,,,,
84,down,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),81,81,2,,,,
85,-,Seasick Steve,Blues In Mono,-,2,44,,,,
86,-,Eric Bibb,Ridin',-,4,11,,,,
87,-,C.W. Stoneking,Gon' Boogaloo,-,15,31,,,,
88,-,Johnny Gallagher,A 2020 Vision,-,63,2,,,,
89,up,Bruno Deneckere & Kathleen Vandenhoudt,Sharing the Blues,92,3,16,,,,
90,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,6,18,,,,
91,-,Mike Zito & Albert Castiglia,Blood Brothers: Live in Canada (Live),-,13,5,,,,
92,-,11 Guys Quartet,11 x 11,-,85,2,,,,
93,-,Mick Kolassa,All Kinds of Blues,-,93,1,,,,
94,-,Keb' Mo',Oklahoma,-,7,51,,,,
95,down,The Teskey Brothers,Run Home Slow,15,5,21,,,,
96,-,Gary B.B. Coleman,Too Much Weekend,-,8,84,,,,
97,down,Hugh Laurie,Didn't It Rain (Deluxe),44,2,103,,,,
98,down,John Mayall,Live In France,9,9,2,,,,
99,-,Simon McBride,Crossing the Line,-,26,10,,,,
100,down,Judith Hill,Letters From a Black Widow,94,12,9,,,,
