Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,102,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,103,,,,
28,-,Stray Kids,MANIAC,-,28,1,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,104,,,,
30,up,The Avener,Fade Out Lines,39,4,110,,,,
31,up,Portishead,Glory Box,31,5,102,,,,
32,up,Owl City,Fireflies,46,2,112,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),33,19,101,,,,
34,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,25,11,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,5,109,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),36,29,20,,,,
37,down,The Cinematic Orchestra,To Build a Home,35,2,83,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,88,,,,
39,up,Years & Years,Desire (Gryffin Remix),44,30,40,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),45,25,83,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),93,19,82,,,,
42,down,C2C,Happy (feat. Derek Martin),38,26,80,,,,
43,up,Childsplay,Bobbel (feat. Jayh),94,30,79,,,,
44,up,Massive Attack,Unfinished Sympathy,97,22,70,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,7,70,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites,99,12,72,,,,
47,up,M83,Midnight City,59,3,83,,,,
48,up,Disclosure,Latch (Live),96,13,78,,,,
49,-,Todd Terje,Inspector Norse,-,42,68,,,,
50,-,James Blake,Retrograde,-,44,53,,,,
51,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,67,,,,
52,down,Ofenbach & Ella Henderson,Hurricane,11,1,19,,,,
53,-,VL4S,The Nights (Acoustic),-,53,1,,,,
54,-,Ofenbach,Be Mine,-,14,49,,,,
55,-,The Prodigy,Breathe,-,34,62,,,,
56,-,Paul Kalkbrenner,Aaron,-,48,43,,,,
57,-,Aphex Twin,Windowlicker,-,21,43,,,,
58,down,C2C,Down the Road,30,20,54,,,,
59,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),92,36,8,,,,
60,-,Flume,Holdin On,-,45,58,,,,
61,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,53,,,,
62,-,Enigma,Return To Innocence,-,54,45,,,,
63,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,52,,,,
64,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,50,,,,
65,-,Kölsch,Grey,-,15,46,,,,
66,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,46,,,,
67,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,47,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,49,49,,,,
69,-,Sugababes,Hole In the Head,-,59,11,,,,
70,-,Shouse,Love Tonight,-,2,26,,,,
71,down,Shouse,Love Tonight (Edit),26,1,27,,,,
72,-,Kungs,Never Going Home,-,2,22,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,44,,,,
74,-,Joy Orbison,Pinky Ring,-,61,1,,,,
75,-,Davidson Jaconello,Buoyancy 1 (Voices),-,75,1,,,,
76,-,Jebroer,Brommer,-,16,43,,,,
77,-,Deya Dova & Equanimous,Return of the Bird Tribes (Equanimous Edit),-,77,1,,,,
78,-,Thylacine,Anatolia,-,78,1,,,,
79,-,d'Eon,Keep the Faith,-,79,1,,,,
80,-,"Zymosis, Overdream & Hardcore Buddhist",Shiva Shambo,-,80,1,,,,
81,-,Pavlow,"Camels Here, Camels There (Remastered)",-,81,1,,,,
82,-,A.Morgan,Zip Groove,-,82,1,,,,
83,-,A.Morgan,You Tried to Change,-,83,1,,,,
84,up,David Guetta,Memories (feat. Kid Cudi),90,4,80,,,,
85,-,A.Morgan,Sometimes,-,85,1,,,,
86,-,A.Morgan,Moments,-,86,1,,,,
87,-,Bogdan Raczynski,Adlde,-,87,1,,,,
88,up,Aka the Junkies,Konijntje (Seymour Bits Remix),100,71,6,,,,
89,-,Amadeezy,This Deezay,-,89,1,,,,
90,-,Center of the Universe,Psyched To Be Acoustic,-,90,1,,,,
91,-,Gosub,The Above,-,91,1,,,,
92,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,103,,,,
93,-,M.I.A.,Bad Girls,-,54,32,,,,
94,-,Röyksopp & Robyn,Do It Again,-,58,41,,,,
95,down,Tiësto,Adagio for Strings,32,1,85,,,,
96,up,Tiësto,Love Comes Again,98,14,68,,,,
97,-,Enigma,Sadeness,-,43,59,,,,
98,-,Moby,Natural Blues,-,59,42,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,30,,,,
100,-,The Prodigy,No Good (Start the Dance),-,62,40,,,,
