Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Nicky Romero & NERVO,Like Home,33,11,17,,,,
36,down,Metronomy,The Look,34,19,17,,,,
37,down,Chet Faker,Gold,35,10,17,,,,
38,down,Major Lazer,Come On To Me (feat. Sean Paul),36,30,17,,,,
39,down,Jamie xx,Loud Places (feat. Romy),38,31,17,,,,
40,up,The Chemical Brothers,Go,40,29,16,,,,
41,up,Kevin Lyttle,Turn Me On,41,13,4,,,,
42,down,M83,Wait,39,33,17,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,17,,,,
44,down,Disclosure,F For You,43,34,17,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),45,38,17,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),46,16,17,,,,
47,up,Martin Garrix & Firebeatz,Helicopter,47,13,17,,,,
48,up,The Chemical Brothers,Wide Open,48,34,16,,,,
49,up,Skrillex,Kill Everybody,49,14,17,,,,
50,up,Enigma,Return To Innocence,50,39,17,,,,
51,up,Nicolas Jaar,El Bandido,51,42,17,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,41,17,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),53,45,7,,,,
54,up,Ofenbach,Be Mine,54,15,17,,,,
55,up,Amna,Tell Me Why (Radio Edit),55,16,17,,,,
56,up,Daft Punk,Da Funk,56,21,17,,,,
57,up,Hardwell,Spaceman (Original Mix),57,46,17,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,48,17,,,,
59,up,Jungle,Time,59,17,17,,,,
60,up,Bob Sinclar,Cinderella (She Said Her Name),60,19,17,,,,
61,up,Metronomy,The Bay,62,40,17,,,,
62,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,63,55,17,,,,
63,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,23,1,,,,
64,up,Bingo Players,Rattle,64,21,17,,,,
65,up,United Rhythms of Brazil,Knockin' On Heaven's Door,65,23,17,,,,
66,down,Disclosure,Magnets (feat. Lorde),37,35,4,,,,
67,down,Massive Attack,Teardrop,66,60,17,,,,
68,down,Daft Punk,One More Time (Short Radio Edit),67,23,17,,,,
69,up,OMfG,Hello,69,61,13,,,,
70,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,4,,,,
71,-,Ahrix,Nova,-,71,1,,,,
72,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),70,58,16,,,,
73,down,Massive Attack,Paradise Circus,71,62,16,,,,
74,-,Chet Faker,1998,-,53,15,,,,
75,-,Kiesza,Hideaway,-,40,11,,,,
76,-,Jurgaz & QV!N,Put Em Up,-,76,1,,,,
77,-,Lookas,Redline,-,77,1,,,,
78,-,Joris Voorn,Antigone (Yotto Extended Mix),-,78,1,,,,
79,-,Kmodo,Cold Fusion (feat. Clara Hill),-,79,1,,,,
80,-,Rodrigo Gallardo,Ay Palomita,-,80,1,,,,
81,-,Adam De Maaral,Take It Off,-,81,1,,,,
82,-,Michael Pugz & Cinda,Your Love,-,82,1,,,,
83,down,Andy Kenguan,Trace the Dot,52,52,2,,,,
84,-,Ejeca,Find Me,-,84,1,,,,
85,-,The Bravery,An Honest Mistake,-,85,1,,,,
86,-,CPH,What If They Knew (Original),-,86,1,,,,
87,-,Phentix & Signal,Informer,-,87,1,,,,
88,-,Message to Bears,Mountains,-,88,1,,,,
89,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),72,49,14,,,,
90,down,Miami Horror,Holidays (feat. Alan Palomo),73,50,16,,,,
91,-,Major Lazer,Be Together (feat. Wild Belle),-,86,1,,,,
92,-,Gray,Conga (feat. Anyd) [Loving Arms Remix],-,92,1,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,27,3,,,,
94,-,Major Lazer,Be Together (feat. Wild Belle) [LIOHN Remix],-,94,1,,,,
95,-,Ida Engberg,Disco Volante (Sébastien Léger Remix),-,95,1,,,,
96,-,Oliver,Last Forever (feat. Sam Sparro),-,96,1,,,,
97,-,The Dining Rooms,Fatale,-,97,1,,,,
98,down,Karen Souza,Every Breath You Take,82,68,3,,,,
99,-,Fujiya & Miyagi,Uh,-,99,1,,,,
100,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),74,22,15,,,,
