Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Drake Milligan,Sounds Like Something I'd Do,-,4,46,,,,
30,-,Jelly Roll,Halfway To Hell,-,24,8,,,,
31,up,Bailey Zimmerman,Hell or High Water,49,31,2,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,43,,,,
33,down,Chris Stapleton,White Horse,15,3,45,,,,
34,-,Dax,A Real Man,-,34,1,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,1,228,,,,
36,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",80,19,6,,,,
37,up,Cody Johnson,'Til You Can't,76,2,112,,,,
38,-,Kelsey Hart,Life with You,-,3,17,,,,
39,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,15,,,,
40,down,Redferrin,Just Like Johnny,27,8,5,,,,
41,up,Dolly Parton,9 To 5,45,10,225,,,,
42,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,3,60,,,,
43,-,Shaboozey,My Fault (feat. Noah Cyrus),-,20,1,,,,
44,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,29,3,,,,
45,-,HARDY,TRUCK BED,-,20,14,,,,
46,-,Bayker Blankenship,Maxed Out,-,22,1,,,,
47,-,Cooper Alan,Tough Ones,-,17,28,,,,
48,-,Will Dempsey,Best Parts of Me,-,30,10,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,2,237,88,2020-03-22,66,2020-03-29
50,up,Dolly Parton,Jolene (Single Version),56,5,221,,,,
51,down,Kenny Rogers,The Gambler,33,1,236,100,2020-03-22,100,2020-03-22
52,down,Zach Bryan,Something in the Orange (Z&E's Version),37,5,84,,,,
53,down,Beyoncé,TEXAS HOLD 'EM,32,2,16,,,,
54,-,Cooper Alan,Can't Dance,-,7,18,,,,
55,up,Steve Earle,Copperhead Road,98,6,224,,,,
56,-,Morgan Evans,Day Drunk,-,6,128,,,,
57,up,The Red Clay Strays,Wondering Why,74,18,10,,,,
58,-,Maddie & Tae,Sad Girl Summer,-,58,1,,,,
59,down,Josh Turner,Your Man,42,1,217,,,,
60,up,Johnny Cash,Ring of Fire,60,15,210,,,,
61,up,Brett Young,In Case You Didn't Know,72,2,217,,,,
62,-,Zac & George,Call It a Day,-,29,5,,,,
63,-,Dylan Scott,Good Times Go by Too Fast,-,15,31,,,,
64,-,The McClymonts,Forever Begins Tonight,-,64,7,,,,
65,down,Nate Smith,Bulletproof (feat. Avril Lavigne),21,20,3,,,,
66,up,Walker Hayes,Fancy Like,82,1,126,,,,
67,-,James Reyne,Way Out West,-,13,9,,,,
68,-,Cooper Alan,Never Not Remember You,-,3,36,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,219,7,2019-10-06,7,2019-10-06
70,-,Luke Bryan,One Margarita,-,1,68,72,2020-03-22,72,2020-03-22
71,down,Luke Combs,When It Rains It Pours,43,5,228,,,,
72,-,Zach Bryan,The Good I'll Do,-,1,15,,,,
73,-,Home Free,Travelin' Soldier,-,70,3,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,13,78,,,,
75,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,63,,,,
76,down,Gabby Barrett,Growin’ Up Raising You,66,25,19,,,,
77,down,Randy Travis,Where That Came From,54,12,5,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,4,167,70,2019-10-06,41,2019-11-17
79,-,The Red Clay Strays,Wanna Be Loved,-,76,1,,,,
80,-,Anne Murray,Could I Have This Dance,-,21,15,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,2,122,,,,
82,up,Zach Bryan,Motorcycle Drive By,90,1,18,,,,
83,-,Jordan Davis,Next Thing You Know,-,3,50,,,,
84,-,Chris Stapleton,Broken Halos,-,32,53,,,,
85,down,Beyoncé,JOLENE,28,3,9,,,,
86,-,Max Jackson,Who You Did It With,-,86,1,,,,
87,-,Kenny Rogers,Goodbye,-,20,7,,,,
88,-,Kelsey Hart,Burn My Summer,-,88,1,,,,
89,-,Jelly Roll,Dancing With The Devil,-,89,1,,,,
90,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,16,,,,
91,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,91,1,,,,
92,-,Johnny Cash,Hurt,-,7,166,,,,
93,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,37,,,,
94,down,Lainey Wilson,Watermelon Moonshine,38,1,52,,,,
95,-,Lainey Wilson,Heart Like A Truck,-,5,48,,,,
96,down,Shaboozey,Let It Burn,79,79,2,,,,
97,-,Colin Stough,Sober,-,97,1,,,,
98,-,Alan Jackson,Little Bitty,-,36,39,,,,
99,-,Willie Nelson,Always On My Mind,-,50,28,,,,
100,-,Willie Nelson,The Border,-,100,1,,,,
