Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Nina Simone,Sinnerman,17,4,60,,,,
62,up,TWYN,Jellyfish,67,10,2,,,,
63,-,Ray Charles,Georgia On My Mind,-,8,56,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,31,2,60,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,37,32,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,9,56,,,,
67,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,67,1,,,,
68,down,Billy Childs,It Never Entered My Mind,38,8,17,,,,
69,-,Jessy J,Hark the Herald Angels Sing,-,13,1,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,4,54,,,,
71,down,Jean-Michel Pilc,Love Letter,40,13,11,,,,
72,down,Brad Mehldau,Look for the Silver Lining,54,13,21,,,,
73,up,Miles Davis,'Round Midnight,73,59,5,,,,
74,-,Tony Bennett,O Christmas Tree,-,4,9,,,,
75,-,Tim Allhoff,Smilla,-,75,1,,,,
76,-,Chris Botti,The Christmas Song,-,76,1,,,,
77,-,The Jazz Christmas Ensemble,Silent Night (feat. Tania Furia) [Guitar Version],-,77,1,,,,
78,down,Philipp Fankhauser,Members Only (Malaco 2017),21,12,20,,,,
79,-,Nina Simone,Here Comes the Sun,-,32,4,,,,
80,down,Dave Brubeck,Take Five,52,18,37,,,,
81,down,Luke Sellick & Andrew Renfroe,Wondrous Love,51,51,2,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,27,20,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,61,13,6,,,,
84,down,Joseph Shabason,Broken Hearted Kota,71,21,9,,,,
85,-,Michael Wollny,Mercury,-,85,1,,,,
86,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,86,1,,,,
87,-,The Jazz Christmas Ensemble,White Christmas (feat. Tania Furia),-,87,1,,,,
88,-,The Jazz Christmas Ensemble,Sleigh Ride (feat. Tania Furia),-,88,1,,,,
89,-,Toshiko Akiyoshi,Gone With the Wind,-,26,4,,,,
90,down,Seal,I've Got You Under My Skin,69,39,5,,,,
91,-,The Jazz Christmas Ensemble,Winter Wonderland (feat. Tania Furia),-,91,1,,,,
92,-,The Jazz Christmas Ensemble,Oh Happy Day (feat. Tania Furia),-,48,1,,,,
93,down,Till Brönner & Bob James,September Morn (Radio Edit),91,5,15,,,,
94,-,Nina Simone,Mr. Bojangles,-,41,4,,,,
95,-,Nils Wülker,All We Need,-,54,3,,,,
96,down,Emmet Cohen,Reflections at Dusk,60,16,6,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),94,3,59,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,34,,,,
99,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,99,1,,,,
100,down,José James & Jef Neve,For All We Know,81,32,7,,,,
