Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Cory Asbury,Reckless Love,50,9,195,,,,
43,-,Matthew West,Don't Stop Praying,-,43,1,,,,
44,up,Amy Grant,Baby Baby (2021 Remastered Version),67,33,8,,,,
45,down,Abby Siler,In Between,15,5,75,,,,
46,up,Cecily,Seems Like Forever,53,6,63,,,,
47,down,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",39,39,3,,,,
48,down,Leeland,Way Maker (Live),29,5,224,,,,
49,up,Casting Crowns,Nobody (feat. Matthew West),57,13,164,,,,
50,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,17,73,,,,
51,up,MercyMe,Even If,100,28,57,,,,
52,down,Hulvey & Forrest Frank,Altar,44,22,36,,,,
53,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],28,27,11,,,,
54,up,Josiah Queen,The Prodigal,78,14,37,,,,
55,down,YADA Worship,Danke Jesus (Abendmahl),22,21,9,,,,
56,up,Phil Wickham,Battle Belongs,59,9,161,,,,
57,up,Hillsong Worship,I Surrender (Live),91,8,174,,,,
58,-,Brandon Lake,Praise You Anywhere,-,25,32,,,,
59,down,Amy Grant,"Baby, Baby",40,14,89,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,9,153,,,,
61,up,CeCe Winans,Goodness of God (Live),88,32,45,,,,
62,down,Josiah Queen,Garden in Manhattan,56,44,8,,,,
63,-,ステイシー・オリコ,Stuck,-,48,5,,,,
64,-,Brandon Lake,Count 'Em,-,35,17,,,,
65,-,Phil Wickham,This Is Our God,-,13,64,,,,
66,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,19,,,,
67,up,Elevation Worship,Another One (feat. Chris Brown),69,26,20,,,,
68,-,Callie4k & Manlikestunna,Baba,-,68,1,,,,
69,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),34,11,137,,,,
70,down,Chris Tomlin,Good Good Father,61,23,82,,,,
71,-,Jervis Campbell,Eden,-,44,4,,,,
72,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,42,,,,
73,-,Fernandinho,Deus Não Está Morto,-,73,1,,,,
74,-,Ministério Vineyard,Como Filhos,-,74,1,,,,
75,-,Joe Mettle,Great Jehovah,-,75,1,,,,
76,-,Nathaniel Bassey,Jesus Iye,-,76,1,,,,
77,-,Phil Wickham,Hymn of Heaven,-,22,10,,,,
78,-,Danica Crnogorčević,"Govori, Gospode",-,17,53,,,,
79,-,Hillsong UNITED,Life,-,23,10,,,,
80,-,Jeremy Riddle,His Name is Jesus,-,80,2,,,,
81,-,O'Bros,Going My Way (feat. Lecrae),-,9,8,,,,
82,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,48,,,,
83,-,Forrest Frank & Hulvey,No Longer Bound,-,17,49,,,,
84,-,Planetshakers,Greater (Live in Manila),-,84,1,,,,
85,-,Otto Pascal,Revarsă Peste Mine,-,85,1,,,,
86,down,The Afters,Moments Like This,74,3,133,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,21,39,,,,
88,-,Kim Walker-Smith,Let Revival In,-,64,1,,,,
89,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,94,53,7,,,,
90,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,40,,,,
91,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,42,13,45,,,,
92,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),43,23,47,,,,
93,-,Diante do Trono,Eis-me Aqui,-,82,2,,,,
94,-,Forrest Frank,Hallelujah,-,94,1,,,,
95,-,David Quinlan,Sussurrando o Meu Nome,-,42,7,,,,
96,down,Cody Carnes,The Cross Has the Final Word,82,33,25,,,,
97,-,Kim Walker-Smith,Mercy Seat,-,97,1,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),97,10,100,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,177,85,2020-03-22,78,2020-03-29
100,-,Kim Walker-Smith,Whole World,-,100,1,,,,
