Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Mac Miller,Swimming,32,3,244,98,2019-12-15,28,2020-01-19
28,up,Villano Antillano,Miss Misogyny,40,28,2,,,,
29,down,Kanye West,Graduation,20,8,221,,,,
30,up,"Tyler, The Creator",Flower Boy,38,10,226,,,,
31,up,Doja Cat,Scarlet,53,2,44,,,,
32,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,32,1,,,,
33,down,WOS,OSCURO ÉXTASIS,30,1,138,,,,
34,up,Travis Scott,Rodeo (Expanded Edition),48,11,175,99,2020-05-03,99,2020-05-03
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,2,83,,,,
36,-,Ken Carson,A Great Chaos (Deluxe),-,36,1,,,,
37,down,Kendrick Lamar,To Pimp a Butterfly,19,11,218,100,2020-06-07,100,2020-06-07
38,up,Canserbero,Muerte,72,9,235,,,,
39,down,Homer el Mero Mero,ADN,14,5,5,,,,
40,up,Eminem,The Eminem Show (Expanded Edition),47,9,110,,,,
41,-,Post Malone,Hollywood's Bleeding,-,2,227,6,2019-10-06,2,2019-11-10
42,down,Kanye West,The Life of Pablo,34,4,243,,,,
43,-,Sematary,Bloody Angel,-,43,1,,,,
44,-,Nas,Illmatic,-,27,69,,,,
45,-,mgk,Hotel Diablo: Floor 13 Edition,-,45,1,,,,
46,up,50 Cent,Get Rich or Die Tryin',60,14,83,,,,
47,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,43,2,60,,,,
48,down,Paco Amoroso,SAETA,35,2,134,,,,
49,up,Eminem,Curtain Call - The Hits (Deluxe Version),70,2,184,,,,
50,-,Kanye West,Donda (Deluxe),-,3,135,,,,
51,-,Lil Wayne,Funeral (Deluxe),-,51,3,91,2020-05-31,55,2020-06-07
52,-,Tory Lanez,The New Toronto 3,-,36,6,13,2020-04-12,1,2020-04-19
53,up,Dr. Dre,The Chronic,54,28,53,57,2020-04-26,57,2020-04-26
54,down,Gunna,One of Wun,50,8,9,,,,
55,up,Mac Miller,The Divine Feminine,55,10,239,,,,
56,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",46,13,208,,,,
57,down,Drake,Scorpion,41,6,225,76,2019-11-10,57,2020-01-05
58,up,Travis Scott,Birds in the Trap Sing McKnight,99,3,195,68,2019-11-10,47,2020-05-03
59,up,JACKBOYS & Travis Scott,JACKBOYS,77,2,176,9,2019-12-29,1,2020-01-05
60,down,cupcakKe,Dauntless Manifesto,59,59,2,,,,
61,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),63,13,17,,,,
62,down,Don Toliver,Hardstone Psycho,6,2,6,,,,
63,-,Il Nene De Oro,LOADING...,-,63,1,,,,
64,-,Kanye West,Yeezus,-,10,161,,,,
65,down,Vince Staples,Vince Staples,37,4,16,,,,
66,down,Knak & Tadu Vázquez,Kápsula,39,5,7,,,,
67,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,5,88,4,2020-07-26,4,2020-07-26
68,down,Duki,Súper Sangre Joven,66,1,159,,,,
69,down,WOS,CARAVANA,25,1,244,,,,
70,-,Childish Gambino,Camp (Deluxe Edition),-,64,4,,,,
71,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,71,1,,,,
72,-,Maller & Saint Cattiveria,SANTOS,-,72,1,,,,
73,-,DJ Ezasscul,Jazz Meditation,-,73,1,,,,
74,-,Lara91k,Como Antes,-,3,71,,,,
75,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,17,5,,,,
76,down,Vince Staples,Dark Times,68,16,7,,,,
77,-,T&K,1993: The Lost Tapes,-,30,42,,,,
78,-,Kanye West,JESUS IS KING,-,4,168,3,2019-10-27,1,2019-11-03
79,-,Akapellah,Pedro Elías,-,7,8,,,,
80,-,Yung Beef,Adromicfms 4,-,59,7,,,,
81,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,1,11,,,,
82,-,Concrete Boys,It's Us Vol. 1,-,39,8,,,,
83,-,Childish Gambino,Atavista,-,7,6,,,,
84,-,Dano,"El Hombre Hace Planes, Dios Se Ríe",-,4,30,,,,
85,-,Bardero$,Inmortales - EP,-,5,52,,,,
86,-,Rels B,Boys Don't Cry,-,13,91,,,,
87,-,The Black Eyed Peas,Monkey Business,-,16,133,,,,
88,-,Dr. Dre,2001,-,13,195,,,,
89,down,Ken Carson,A Great Chaos,42,8,20,,,,
90,-,2Pac,All Eyez On Me,-,20,80,,,,
91,-,Doja Cat,Scarlet 2 CLAUDE,-,3,9,,,,
92,-,Doly Flackko,Hotel Patagonia,-,34,9,,,,
93,up,Kanye West,Late Registration,94,22,95,,,,
94,-,21 Savage,american dream,-,1,23,,,,
95,-,MECHAYRXMEO,RX,-,24,22,,,,
96,-,The Sound Defects,The Iron Horse,-,78,2,,,,
97,down,Drake,Views,86,10,216,91,2020-05-03,85,2021-05-02
98,-,Cruz Cafuné,Moonlight922,-,30,20,,,,
99,-,Beastie Boys,Paul's Boutique (20th Anniversary Remastered Edition)[Bonus B-Boy Bouillabaisse],-,66,7,,,,
100,-,LIL KRYSTALLL,KRISTINA,-,100,1,,,,
