Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,160,,,,
48,up,White Noise,White Noise 90 Minutes,52,15,75,,,,
49,down,M.I.A.,Paper Planes,48,6,157,,,,
50,up,David Guetta,Titanium (feat. Sia),51,15,28,,,,
51,down,Hippie Sabotage,Devil Eyes,50,1,160,,,,
52,up,Shouse,Won't Forget You (Edit),56,1,43,,,,
53,up,Röyksopp,Don't Go,72,5,52,,,,
54,up,Kungs,Clap Your Hands,55,7,38,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,4,41,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,119,99,2020-10-11,61,2020-11-01
57,up,Owl City,Fireflies,64,17,141,,,,
58,up,Petit Biscuit,Sunset Lover,63,1,160,,,,
59,down,MUPP & SADFRIENDD,vendetta!,54,22,25,,,,
60,down,Ofenbach & Ella Henderson,Hurricane,57,4,63,,,,
61,down,Ofenbach & Afrojack,Ain't Got No Worries,22,2,4,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,5,38,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,15,134,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,4,154,,,,
65,up,M83,Wait,68,13,153,,,,
66,down,Ofenbach,Love Me Now (feat. FAST BOY),62,36,7,,,,
67,up,Ghostface Playa,Why Not,77,49,11,,,,
68,down,MoonDeity,Neon Blade,60,31,20,,,,
69,up,Paul Kalkbrenner,Sky and Sand,75,12,144,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,76,6,31,,,,
71,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),89,11,13,,,,
72,down,Fred again..,Danielle (smile on my face),70,8,11,,,,
73,down,PLAYAMANE,MIDNIGHT (feat. Nateki),67,39,24,,,,
74,down,Fred again..,Clara (the night is dark),61,4,5,,,,
75,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,5,70,,,,
76,-,San Holo,All the Highs (Acoustic),-,58,1,,,,
77,-,Fejká & Henry Green,Shades of You,-,66,1,,,,
78,up,DVRST,Close Eyes,97,26,25,,,,
79,up,Blond:ish,Life Is...,82,79,2,,,,
80,down,Shallou,Heartaches,74,6,64,,,,
81,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),66,18,4,,,,
82,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),88,82,2,,,,
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,1,152,,,,
84,down,sagun,surface,73,55,7,,,,
85,down,Alex Lustig,Midnight (Ambient Edit),78,42,8,,,,
86,up,Bonobo,Cirrus,90,28,51,,,,
87,down,Kaskade,Where Did You Go,80,7,73,,,,
88,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,83,83,3,,,,
89,-,Constantine,Midnight Moon,-,65,5,,,,
90,-,Bcalm & Banks,Darling,-,69,6,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,20,,,,
92,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,31,,,,
93,-,Kavinsky,Nightcall,-,29,88,,,,
94,down,Aureolin Sky,Calm Quiet (Spa),92,92,2,,,,
95,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),86,18,28,,,,
96,up,LöKii & Linney,Don't Let Go,96,21,10,,,,
97,-,M.I.A.,Bad Girls,-,14,67,,,,
98,down,Grimes,Genesis,94,21,2,,,,
99,down,Rohne,Circles,91,72,2,,,,
100,-,Portishead,Glory Box,-,29,4,,,,
