Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,17,101,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,170,,,,
30,down,Bob Marley & The Wailers,Natural Mystic,28,17,48,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,5,162,,,,
32,up,Wayne Wonder,No Letting Go,36,15,239,,,,
33,down,"Kali Uchis, El Alfa & JT",Muñekita,29,2,44,,,,
34,down,Rels B & Junior H,Un Desperdicio,31,31,3,,,,
35,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",40,21,16,,,,
36,down,Jey One,Onana,30,30,3,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,38,27,194,,,,
38,up,Vybz Kartel,Fever,45,28,239,,,,
39,up,Sister Nancy,Bam Bam,39,13,239,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,43,20,37,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,40,61,,,,
42,up,Serani,No Games,44,32,239,,,,
43,up,Inner Circle,Sweat (A La La La La Long),49,31,239,,,,
44,up,808,You,47,37,9,,,,
45,down,Lila Iké,He Loves Us Both (feat. H.E.R.),26,26,3,,,,
46,down,Bob Marley & The Wailers,Exodus,34,7,205,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),59,24,16,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,7,239,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,39,77,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,19,57,,,,
51,up,J Boog,Let's Do It Again,52,34,93,,,,
52,up,Week.Day & 450,Wild n Rich,54,18,30,,,,
53,up,Teejay & DJ Mac,Drift,60,18,46,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,103,,,,
55,down,Popcaan & Drake,We Caa Done,53,1,74,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,200,,,,
57,-,The Wailers,Burnin' and Lootin',-,45,20,,,,
58,up,Bob Marley & The Wailers,Forever Loving Jah,62,23,64,,,,
59,down,Dexta Daps,Shabba Madda Pot,56,50,110,,,,
60,down,Koffee,Toast,57,1,239,,,,
61,down,Dr. Alban,It's My Life,50,50,37,,,,
62,up,Seeed,Ding,88,62,3,,,,
63,down,YG Marley,Survival,33,33,3,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,25,198,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,64,29,120,,,,
66,up,Shenseea,Dolla (A COLORS SHOW),80,66,2,,,,
67,down,Bob Marley & The Wailers,So Much Trouble in the World,61,37,21,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,69,30,42,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,10,102,,,,
70,down,RajahWild,Gogo,65,27,25,,,,
71,down,Bob Marley & The Wailers,So Much Things to Say,58,32,16,,,,
72,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,68,67,3,,,,
73,up,Beenie Man,Girls Dem Sugar (feat. Mya),75,41,239,,,,
74,down,Charly Black,Gyal You a Party Animal,73,57,5,,,,
75,down,Matisyahu,One Day,74,25,222,,,,
76,-,Popcaan,Silence,-,30,230,,,,
77,up,Stick Figure,Smokin' Love (feat. Collie Buddz),78,52,221,,,,
78,up,Ireland Boss & Malie Donn,V6,79,14,57,,,,
79,up,Skip Marley & H.E.R.,Slow Down,94,5,12,,,,
80,up,Tanto Metro & Devonte,Everyone Falls In Love,82,46,109,,,,
81,down,Bob Marley & The Wailers,Lively Up Yourself,77,30,93,,,,
82,up,Shenseea,Tap Out,89,82,2,,,,
83,down,Shenseea,Neva Neva,81,68,4,,,,
84,down,Armanii & DJ Mac,HAAD (Fiesta),76,60,6,,,,
85,down,CHEHON,韻波句徒,83,41,216,,,,
86,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),93,65,118,,,,
87,up,Maoli,Every Night Every Morning,99,78,11,,,,
88,-,Popcaan,My Type,-,41,179,,,,
89,up,Jimmy Cliff,I Can See Clearly Now,91,75,5,,,,
90,down,Jada Kingdom,What's up (Big Buddy),87,20,21,,,,
91,down,Kraff Gad,Nursery Rhymes,86,48,24,,,,
92,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,98,75,42,,,,
93,down,Topshakaz,Kold Blooded Soulja,85,47,12,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,41,33,,,,
95,-,RajahWild,Wild Out,-,45,48,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,53,173,,,,
97,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,74,70,,,,
98,down,Shenseea,Shen Yeng Anthem,84,26,110,,,,
99,down,Kranium,We Can (feat. Tory Lanez),95,40,239,,,,
100,down,ARARE,ADVISE -最悪ノ事態 Riddim-,97,52,50,,,,
