Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,50,109,,,,
59,-,吉米克里夫,Many Rivers To Cross,-,31,38,,,,
60,-,Bob Marley & The Wailers,Talkin',-,60,1,,,,
61,up,Koffee,Toast,74,1,195,,,,
62,down,Jack Radics,No Matter,59,35,128,,,,
63,-,Vee Ram,Neele Gagan Ke Tale,-,59,5,,,,
64,-,ID PRODUÇÕES REMIX,Firework X Clocks,-,64,1,,,,
65,-,Sean Paul,Temperature,-,8,43,,,,
66,-,Desmond Dekker,You Can Get It If You Really Want it,-,46,25,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,60,5,,,,
68,-,Biga*Ranx,Le Rang des Étoiles,-,68,2,,,,
69,down,Reggae Kiss,I Was Made for Loving You,51,35,44,,,,
70,down,Maneva,Garotos II (Ao Vivo),56,33,43,,,,
71,up,Gyptian,Hold You (Hold Yuh),88,3,108,,,,
72,-,Linval Thompson,Ganja Man,-,72,1,,,,
73,up,Shabba Ranks,Mr. Loverman,98,65,35,,,,
74,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,61,11,,,,
75,-,Protoje & Zion I Kings,Weed & Tings,-,68,5,,,,
76,-,Tonton David,Sûr et certain,-,46,11,,,,
77,down,Sean Paul,Temperature,50,32,23,,,,
78,-,Eddy Grant,"My Love, My Love",-,35,4,,,,
79,-,Fiji,Sharing the Night,-,32,77,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,70,3,,,,
81,up,China Black,Searching,82,53,59,,,,
82,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,82,1,,,,
83,down,SL2,On a Ragga Tip '97 (Original Mix),75,51,93,,,,
84,down,Inner Circle,Black Roses,77,62,8,,,,
85,down,Wayne Wonder,No Letting Go,79,4,70,,,,
86,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),69,69,3,,,,
87,-,Tanya Stephens,It's a Pity,-,87,2,,,,
88,up,Aswad,Don't Turn Around,99,33,99,,,,
89,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,27,38,,,,
90,-,Tree Kong,L'hymne du Stade de Reims,-,90,1,,,,
91,up,Sean Paul,Get Busy,95,8,36,,,,
92,-,Edu Ribeiro,Me Namora,-,59,42,,,,
93,-,Kingston Rudieska,Qué Bonita  ,-,93,2,,,,
94,-,OCHUNGULO FAMILY,Make Up,-,46,36,,,,
95,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],78,56,46,,,,
96,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,14,66,,,,
97,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,97,2,,,,
98,down,Omi,Cheerleader,60,41,21,,,,
99,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,79,3,,,,
100,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,47,15,,,,
