Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,"Skrillex, Aluna & Kito",Inhale Exhale,23,23,3,,,,
36,up,La Pantera & BDP Music,Diabla,42,36,11,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,2,174,,,,
38,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),33,7,38,,,,
39,up,Grimes,Genesis,39,11,67,,,,
40,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,40,7,,,,
41,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),24,24,3,,,,
42,up,Kina,Get You the Moon (feat. Snøw),58,1,174,,,,
43,up,Jessica Jay,Casablanca,77,6,166,,,,
44,up,Owl City,Fireflies,52,15,174,,,,
45,up,Kidd Keo,Ma Vie (feat. Yay),61,2,141,,,,
46,down,Milly Cruz & La Factoría,Todavia,40,9,32,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,14,164,,,,
48,up,Arca,Rakata,53,14,70,,,,
49,up,Shouse,Love Tonight (Edit),65,1,105,,,,
50,up,Billie Eilish,ocean eyes,67,36,36,67,2019-12-29,67,2019-12-29
51,down,Empire of the Sun,We Are the People,50,3,137,,,,
52,down,Duke Dumont,Ocean Drive,45,8,174,,,,
53,up,MoonDeity,WAKE UP!,63,11,4,,,,
54,down,INTERWORLD,METAMORPHOSIS (Sped Up),51,34,8,,,,
55,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,32,,,,
56,up,MC ORSEN,WARNING (Sped Up),56,8,30,,,,
57,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),70,6,173,,,,
58,down,Home,Resonance,49,20,18,,,,
59,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,43,43,3,,,,
60,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),22,22,3,,,,
61,up,Beats Locos,Olas,72,61,2,,,,
62,down,DVRST,Close Eyes,54,6,43,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,75,20,167,,,,
64,down,Skrillex & Starrah,Good Space,47,47,3,,,,
65,up,Hippie Sabotage,Devil Eyes,83,1,174,,,,
66,up,INTERWORLD,RAPTURE,76,24,2,,,,
67,down,Beats Locos,Espacio,60,60,2,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,35,110,,,,
69,down,Pastel Ghost,Dark Beach,68,27,46,,,,
70,down,Skrillex & Eli Keszler,A Street I Know,30,30,3,,,,
71,up,Years & Years,King,94,4,157,,,,
72,up,Beats Locos,Aroma,78,72,2,,,,
73,-,Shouse,Love Tonight,-,10,95,,,,
74,up,INNDRIVE,Shake It,98,1,93,,,,
75,down,M.I.A.,Paper Planes,66,14,173,,,,
76,up,Disclosure,Omen (feat. Sam Smith),85,21,167,,,,
77,down,"Skrillex, Yung Lean & Bladee",Ceremony,35,35,2,,,,
78,down,Breakbot,Baby I'm Yours (feat. Irfane),57,6,173,,,,
79,up,Crystal Castles,Vanished,97,22,114,,,,
80,up,plenka,Call Me,81,74,5,,,,
81,down,"Egzod, Maestro Chives & Neoni",Royalty,69,12,42,,,,
82,up,Sidewalks and Skeletons,Goth,82,19,17,,,,
83,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,44,,,,
84,-,Crystal Castles,Untrust Us,-,60,5,,,,
85,-,Round Table Knights & Bauchamp,Calypso,-,18,164,,,,
86,-,Andruss & Fatboi,Agáchalo,-,80,1,,,,
87,down,Skrillex,Hazel Theme,74,74,3,,,,
88,up,Jaze,KVERNA,99,5,10,,,,
89,up,Bob Sinclar,Love Generation,96,54,31,,,,
90,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,63,8,,,,
91,down,Arca,Prada,89,11,67,,,,
92,up,ZODIVK,Devil Eyes,92,57,22,,,,
93,-,ONIMXRU & SMITHMANE,SHADOW,-,53,17,,,,
94,down,Skrillex & Bladee,Real Spring,55,55,4,,,,
95,up,Hardwell,Spaceman (Original Mix),100,38,54,,,,
96,-,Anyma & Chris Avantgarde,Eternity,-,15,1,,,,
97,-,Petit Biscuit,Sunset Lover,-,3,167,,,,
98,-,Years & Years,Desire,-,17,97,,,,
99,-,Ofenbach,Be Mine,-,50,24,,,,
100,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,100,1,,,,
