Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,down,Imagine Dragons,Mercury - Acts 1 & 2,87,1,120,,,,
91,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,21,4,,,,
92,-,Rubii,Change & Remain - EP,-,92,1,,,,
93,-,Mumford & Sons,Delta,-,10,223,,,,
94,down,Coldplay,A Rush of Blood to the Head,65,11,196,,,,
95,-,James Bay,Chaos and the Calm,-,76,14,,,,
96,down,André 3000,New Blue Sun,61,1,37,,,,
97,down,Spoegwolf,Groen,94,1,174,,,,
98,down,Dominic Fike,Sunburn,60,2,54,,,,
99,-,Lizzy McAlpine,five seconds flat,-,21,51,,,,
100,down,Camylio,in the light and shadows,74,27,5,,,,
