Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,68,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,68,,,,
21,up,Ludovico Einaudi,Una Mattina,22,16,68,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,61,,,,
23,up,Juanes,La Camisa Negra,23,16,68,,,,
24,up,Susan Boyle,Amazing Grace,27,8,64,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,65,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,68,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,62,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,67,,,,
29,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,38,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,7,61,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,68,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,63,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,63,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,61,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,68,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,63,,,,
37,up,Lunds Studentsångare,: Studentsången,37,3,66,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,68,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,67,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,67,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,67,,,,
42,up,Benny Andersson,Tröstevisa,55,5,62,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,12,67,,,,
44,up,Andrea Bocelli,Besame mucho,60,28,67,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,56,,,,
46,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,62,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,66,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,29,67,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,67,,,,
50,up,Jussi Björling,O Helga Natt (O Holy Night),52,21,63,,,,
51,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),54,1,68,,,,
52,-,Prague Radio Symphony Orchestra & Jan Kučera,National Anthem of Kingdom of Sweden,-,52,1,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,56,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,60,,,,
55,up,Ludovico Einaudi,Nuvole bianche,58,36,67,,,,
56,down,Jussi Björling,"Ack Värmeland, Du Sköna",53,24,65,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,67,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,17,63,,,,
59,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,66,,,,
60,down,The Tango Project,Por Una Cabeza,51,27,63,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,22,60,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,64,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,54,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,66,,,,
65,up,Andrea Bocelli,La voce del silenzio,67,47,63,,,,
66,down,Johann Strauss Orchestra,Can-Can,61,25,57,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,66,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,60,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,23,47,,,,
70,down,Ludovico Einaudi,Fly,69,56,52,,,,
71,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,58,,,,
72,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,57,,,,
73,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,49,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",76,29,50,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,29,44,,,,
76,up,Benny Andersson,Chess,77,21,36,,,,
77,up,Susan Boyle,Wild Horses,78,32,50,,,,
78,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",79,32,45,,,,
79,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",80,61,40,,,,
80,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,81,42,41,,,,
81,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",82,41,31,,,,
82,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",72,54,30,,,,
83,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,43,33,,,,
84,up,Lunds Studentsångare,Längtan Till Landet,84,4,28,,,,
85,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,85,46,26,,,,
86,up,Andrea Bocelli,Canto della terra,86,68,26,,,,
87,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,87,68,25,,,,
88,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),88,48,23,,,,
89,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,89,42,20,,,,
90,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,91,70,18,,,,
91,up,J. Sibelius,"Finlandia, Op. 26",95,37,20,,,,
92,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,77,3,,,,
93,-,Valentina Lisitsa,The Piano: Lost and Found,-,93,1,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,5,,,,
95,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",66,28,67,,,,
96,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",93,86,6,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,11,,,,
98,up,Susan Boyle,Hallelujah,98,31,17,,,,
99,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,40,18,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,15,,,,
