Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Ari Lennox,Pressure,37,3,38,,,,
48,up,Ciara,"One, Two Step (feat. Missy Elliott)",92,47,14,,,,
49,up,Al Green,Let's Stay Together,74,9,94,,,,
50,up,TLC,Waterfalls,71,13,80,,,,
51,down,Sam Cooke,Bring It On Home to Me,39,8,28,,,,
52,up,Aretha Franklin,Respect,52,8,76,,,,
53,down,Sister Sledge,We Are Family (Single Version),34,34,20,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,7,71,,,,
55,down,The Weeknd,The Hills,53,5,122,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,17,23,,,,
57,up,Natalie Cole,This Will Be (An Everlasting Love),82,32,10,,,,
58,down,TLC,No Scrubs,48,10,91,,,,
59,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,59,1,,,,
60,down,King George,Too Long,43,10,19,,,,
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,109,,,,
62,up,Donna Summer,Last Dance,72,16,10,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),75,6,117,,,,
64,-,Amy Winehouse,Back to Black,-,4,12,,,,
65,up,Chaka Khan,Ain't Nobody,65,11,44,,,,
66,up,Rihanna,Disturbia,80,3,49,,,,
67,-,プリンス&ザ・レヴォリューション,"Little Red Corvette (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,67,1,,,,
68,up,Prince & The Revolution,Raspberry Beret,84,39,9,,,,
69,down,Seal,Kiss from a Rose,67,1,45,,,,
70,-,Childish Gambino,Redbone,-,6,84,,,,
71,down,Tina Turner,The Best (Edit),57,4,89,,,,
72,-,The Weeknd,Die For You,-,3,4,,,,
73,up,The Black Eyed Peas,Where Is the Love?,89,3,2,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,54,3,,,,
75,-,Capella Grey & Chlöe,GYALIS (Shemix),-,75,1,,,,
76,-,Diana Ross,Chain Reaction,-,76,1,,,,
77,-,The Staple Singers,I'll Take You There,-,13,16,,,,
78,down,Tonio Hall,Omw,66,66,2,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,36,,,,
80,down,All Saints,Never Ever,22,22,3,,,,
81,-,Mary J. Blige,Good Morning Gorgeous,-,1,24,,,,
82,up,Khalid,Better,90,7,122,,,,
83,down,Ne-Yo,Don't Love Me,58,28,4,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,79,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,15,,,,
86,-,Bee Gees,You Should Be Dancing,-,21,6,,,,
87,down,Teddy Swims,I Can't Make You Love Me,42,23,10,,,,
88,-,Philip Bailey,Easy Lover,-,15,13,,,,
89,-,Rick James,Super Freak,-,10,18,,,,
90,down,Alicia Keys,If I Ain't Got You,64,10,64,,,,
91,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,9,,,,
92,down,The Commodores,Easy,85,4,11,,,,
93,down,Rockwell,Somebody's Watching Me,49,2,41,,,,
94,-,Childish Gambino,Me and Your Mama,-,91,1,,,,
95,down,The Emotions,Best of My Love,51,9,3,,,,
96,down,Lucky Daye,Over,79,33,15,,,,
97,-,GIVĒON,Lie Again,-,42,3,,,,
98,down,K-Ci & JoJo,All My Life,88,7,42,,,,
99,-,Tina Turner,Proud Mary,-,3,28,,,,
100,down,Ginuwine,Pony,61,16,116,,,,
