Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),56,22,15,,,,
46,down,Adekunle Gold & Davido,High,26,11,29,,,,
47,-,hamYai,Jungle People,-,8,55,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,29,13,,,,
49,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,6,,,,
50,up,hamYai,Drunken Master,82,11,70,,,,
51,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,24,,,,
52,-,hamYai,Relax,-,7,63,,,,
53,up,Asake,Sungba,77,32,7,,,,
54,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.12",-,54,1,,,,
55,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,37,7,,,,
56,up,hamYai,Lotus Flower,78,6,58,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),38,1,21,,,,
58,-,Popeda,Kellot Lyö,-,5,37,,,,
59,-,Habib Qaderi,Kabootar,-,59,1,,,,
60,-,Neon 2,Kemiaa,-,11,32,,,,
61,up,Taiska,Mombasa,91,23,15,,,,
62,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,15,,,,
63,-,Rema,Dumebi,-,22,21,,,,
64,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,5,,,,
65,-,J. Karjalainen & Mustat Lasit,Doris,-,7,16,,,,
66,-,Yoga for Two,Abiss in A,-,28,12,,,,
67,-,Aṣa,IDG (feat. Wizkid),-,20,6,,,,
68,-,Oxlade,Want You,-,21,2,,,,
69,up,Zlatan,Money (feat. Davido),71,69,2,,,,
70,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,15,5,,,,
71,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.8",-,37,2,,,,
72,down,Tapio Rautavaara,Sininen Uni,22,2,98,,,,
73,-,Kwesi Arthur,Disturb,-,51,1,,,,
74,down,Haloo Helsinki!,Kuule Minua,11,8,62,,,,
75,-,Bella Shmurda,My Friend,-,28,5,,,,
76,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,13,,,,
77,down,Paula Koivuniemi,Aikuinen Nainen,47,7,76,,,,
78,down,Rema,Soundgasm,30,6,35,,,,
79,-,Frederik,Tyttö Kuin Tiikeri,-,40,3,,,,
80,down,Khaid,WITH YOU,49,19,11,,,,
81,-,Yoga for Two,Revelation in A,-,16,12,,,,
82,-,Cheque,Zoom,-,5,8,,,,
83,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,14,,,,
84,down,Leevi and the Leavings,Itkisitkö Onnesta?,42,13,13,,,,
85,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.12",-,34,1,,,,
86,-,Joseph Christ,Dreaming Siargao,-,29,11,,,,
87,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 5",-,35,1,,,,
88,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.10",-,32,1,,,,
89,-,Buju,Outside,-,30,13,,,,
90,-,Wizkid,Ginger (feat. Burna Boy),-,1,41,,,,
91,down,Aarne Tenkanen,Edestä Ja Takaa,75,34,16,,,,
92,-,Shahab Tiam,Kheyli Fori,-,92,1,,,,
93,-,Moein,Moa'ma,-,93,1,,,,
94,-,Marita Taavitsainen,André,-,30,20,,,,
95,-,Yoga for Two,Revelation in D,-,28,10,,,,
96,-,Kaseva,Tyhjää,-,18,32,,,,
97,-,Kake Singers,Ollaan Kahden Lällällää,-,97,1,,,,
98,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.1",-,34,1,,,,
99,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,23,,,,
100,down,Neljä Baritonia,Pop-Musiikkia,31,8,26,,,,
