Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Halsey,Without Me,42,6,64,33,2019-10-06,29,2019-10-27
49,-,Bastille,Things We Lost in the Fire,-,34,48,,,,
50,up,Shortstraw,Couch Potato,91,35,46,,,,
51,down,Billie Eilish,bad guy,29,3,68,5,2019-10-06,5,2019-10-06
52,-,イマジン・ドラゴンズ,It's Time,-,14,43,,,,
53,up,King Monada,Malwedhe,96,41,35,,,,
54,-,Imagine Dragons,Bad Liar,-,3,60,,,,
55,-,Coldplay,Yellow,-,19,39,,,,
56,up,Lorde,Tennis Court,98,40,34,,,,
57,down,Nirvana,Smells Like Teen Spirit,10,5,60,,,,
58,up,Foster the People,Pumped Up Kicks,95,7,44,,,,
59,up,The White Stripes,Seven Nation Army,100,16,17,,,,
60,-,The Parlotones,Push Me to the Floor,-,15,22,,,,
61,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,19,,,,
62,-,Rag'n'Bone Man,Skin,-,15,19,,,,
63,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,23,,,,
64,down,Billie Eilish,ocean eyes,48,6,56,67,2019-12-29,67,2019-12-29
65,-,AWOLNATION,Sail,-,14,21,,,,
66,-,Panic! At the Disco,High Hopes,-,7,51,,,,
67,-,Florence + the Machine,What Kind of Man,-,49,17,,,,
68,-,Lorde,Glory and Gore,-,53,15,,,,
69,-,Coldplay,Midnight,-,20,16,,,,
70,up,Mumford & Sons,Little Lion Man,99,28,47,,,,
71,-,Lorde,Green Light,-,57,14,,,,
72,down,Tom Grennan,Little Bit of Love,37,1,5,,,,
73,-,BANNERS,Where The Shadow Ends (Acoustic),-,73,2,,,,
74,-,LIVE,Lightning Crashes,-,20,39,,,,
75,-,Oscar Scheller,2D,-,75,1,,,,
76,-,Elle King,America's Sweetheart,-,76,1,,,,
77,down,Billie Eilish,when the party's over,28,7,40,99,2019-12-29,27,2020-02-02
78,-,Mario Judah,Bean & Lean,-,78,1,,,,
79,-,Mario Judah,Figi Freestyle,-,79,1,,,,
80,-,Imagine Dragons,Whatever It Takes,-,6,11,,,,
81,down,Nirvana,Come as You Are,70,34,24,,,,
82,-,Nick Cave & Warren Ellis,Carnage,-,82,1,,,,
83,-,Fulstop,Superstar,-,83,1,,,,
84,down,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
85,-,Lewis Capaldi,Bruises,-,6,27,,,,
86,-,Kings of Leon,Golden Restless Age,-,86,1,,,,
87,down,Billie Eilish,everything i wanted,7,1,67,53,2019-11-17,3,2019-11-24
88,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,88,1,,,,
89,-,Ruelle,War of Hearts,-,89,1,,,,
90,-,Cosmo Vitelli,He just wanted to hang out with the Djs,-,90,1,,,,
91,-,Kings of Leon,Time in Disguise,-,91,1,,,,
92,-,Sjava,Uthando,-,47,17,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,23,,,,
94,-,Lorde,Buzzcut Season,-,59,12,,,,
95,-,Imagine Dragons,Not Today,-,49,12,,,,
96,-,Lorde,Ribs,-,61,7,,,,
97,-,Lorde,A World Alone,-,68,8,,,,
98,down,Coldplay,The Scientist,72,17,17,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),74,23,7,,,,
100,-,Coldplay,Everglow,-,19,8,,,,
