Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Christian Löffler,Pastoral,76,17,13,,,,
79,-,David Garrett,Bitter Sweet Symphony,-,3,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,25,7,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,16,15,,,,
82,-,Kaori Muraji,Snowdrop,-,35,3,,,,
83,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",48,3,24,,,,
84,-,Joep Beving,September (Piano Version),-,6,16,,,,
85,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,85,1,,,,
86,-,Sylvia Huang & Eliane Reyes,Violin Sonata in G Major: Très lent,-,86,1,,,,
87,-,Joep Beving,Sol And Luna (Piano Version),-,24,8,,,,
88,down,Lambert,As Ballad,60,8,22,,,,
89,up,Andreas Ihlebæk,Sleep On It,96,4,10,,,,
90,up,Goldbæk,Sleep,94,10,3,,,,
91,-,Mori Sweet Piano,Red River Valley,-,22,5,,,,
92,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,8,,,,
93,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),20,7,9,,,,
94,-,"Judith Nelson, Christopher Hogwood & Academy of Ancient Music",Messiah: 43. Air: I Know That My Redeemer Liveth,-,94,1,,,,
95,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,2,,,,
96,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),70,25,13,,,,
97,-,Frerick Den Haan,Mrs. Potter's Garden,-,83,2,,,,
98,-,Lone,Rest,-,98,1,,,,
99,-,Laurence Ipsum,Beginning Here,-,5,7,,,,
100,down,Laurence Ipsum,Filigree Works of Sound,67,8,8,,,,
