Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Kid Cudi,Entergalactic,-,1,81,,,,
76,-,Jhené Aiko,Souled Out,-,30,24,,,,
77,-,Tink,Winter's Diary 5,-,77,1,,,,
78,-,Artie J,Emotional Indulgence,-,49,3,,,,
79,-,Pip Millett,Lost In June,-,79,1,,,,
80,up,Chris Brown,X (Expanded Edition),80,14,86,,,,
81,-,Sade,Lovers Rock,-,21,58,,,,
82,down,Chris Brown,Royalty (Deluxe Version),25,25,43,,,,
83,down,Sade,Promise,81,34,21,,,,
84,-,Kool & The Gang,Something Special,-,62,4,,,,
85,-,Pip Millett,"When Everything Is Better, I'll Let You Know",-,56,5,,,,
86,-,Moses Sumney,Sophcore - EP,-,86,1,,,,
87,up,Sade,The Ultimate Collection (Remastered),87,23,77,,,,
88,up,Amy Winehouse,Frank,88,28,46,,,,
89,-,Victoria Monét,JAGUAR II,-,10,44,,,,
90,down,The Weeknd,Echoes Of Silence (Original),30,12,85,,,,
91,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,60,60,2,,,,
92,down,Summer Walker,Over It,46,3,222,25,2019-10-06,2,2019-11-17
93,-,Jhené Aiko,Sailing Soul(s),-,20,14,87,2021-03-14,25,2021-03-21
94,down,Tory Lanez,PLAYBOY Live,66,23,12,,,,
95,-,PARTYNEXTDOOR,Colours,-,36,19,,,,
96,down,Summer Walker,Still Over It,55,1,114,,,,
97,-,Doja Cat,Amala (Deluxe Version),-,20,138,,,,
98,down,PARTYNEXTDOOR,Partypack,90,25,17,,,,
99,-,Jhené Aiko,Sail Out - EP,-,10,64,,,,
100,up,Doja Cat,Hot Pink (Video Deluxe),100,4,173,59,2021-04-11,42,2021-04-18
