Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,T-Bone,ดาว,84,36,111,,,,
68,up,SOJA,Rest of My Life (Bonus Track),85,34,108,,,,
69,down,YOUNGOHM,Mata Ne (feat. FIIXD),34,6,71,,,,
70,-,Shenseea & Tyga,Blessed,-,29,14,,,,
71,down,Inner Circle,Games People Play,68,40,96,,,,
72,-,Richie Stephens,Sukiyaki (feat. Masia One),-,72,1,,,,
73,down,Bob Marley & The Wailers,Pimper's Paradise,63,63,2,,,,
74,down,Manudigital,Only Just Begun (feat. Joseph Cotton),69,12,13,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,7,,,,
76,-,MALAIMAN DOWNTOWN,ศิลปะแลนด์,-,76,1,,,,
77,-,Katchafire,Love Letter,-,77,1,,,,
78,-,Peter Ram,Tight,-,78,1,,,,
79,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,6,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,59,30,62,,,,
81,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),86,30,105,,,,
82,-,J Boog,Let's Do It Again,-,17,83,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,107,,,,
84,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,46,4,,,,
85,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,38,3,,,,
86,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,76,2,,,,
87,-,Peter Tosh,Legalize It,-,87,1,,,,
88,down,Sly & Robbie & Simply Red,Night Nurse (Groove Corp Zionic Man Mix) [Featuring Simply Red],87,87,2,,,,
89,down,Sly & Robbie & Simply Red,Night Nurse (Groove Corp Intellectual Beauty) [Featuring Simply Red],88,88,2,,,,
90,-,Derrick Harriott,The Loser,-,90,1,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,67,4,,,,
92,down,Black Uhuru,Guess Who's Coming to Dinner,89,89,2,,,,
93,-,Likkle Jordee,Stay Home Order,-,57,1,,,,
94,-,Tory,C.A.N,-,94,1,,,,
95,-,Finley Quaye,I Need You,-,95,1,,,,
96,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,43,3,,,,
97,-,Elephant Man,Pon De River Pon De Bank,-,97,1,,,,
98,-,Super Cat,Boops,-,98,1,,,,
99,up,Bob Marley & The Wailers,Stir It Up,99,33,109,,,,
100,up,Kai-jo Brothers,Suk Jai,100,25,108,,,,
