Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Floyd Lee & His Mean Blues Band,"The Amogla Sessions, Vol. 1",-,74,2,,,,
77,-,טל מנחם,רחובות הנהר,-,49,2,,,,
78,-,Mississippi Fred McDowell,You Gotta Move,-,23,21,,,,
79,-,Muntu Valdo,The One & the Many,-,79,1,,,,
80,-,Darren Deicide,The Blues Non Est Mortuum,-,80,1,,,,
81,-,Detroit Blues Band,Can't Get You Off My Mind,-,18,5,,,,
82,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,1,164,,,,
83,down,"Bobby ""Blue"" Bland",Dreamer,14,4,39,,,,
84,-,John Lee Hooker,Chill Out,-,17,47,,,,
85,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,3,20,,,,
86,-,Dion,Blues with Friends,-,27,5,,,,
87,-,B.B. King,Deuces Wild,-,11,38,,,,
88,-,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),-,24,13,,,,
89,-,Albert Collins,Don't Lose Your Cool,-,15,2,,,,
90,-,Johnny Winter,Nothin' But the Blues,-,53,2,,,,
91,-,Verschiedene Interpreten,Acoustic Blues - 50 Original Blues Classics,-,42,6,,,,
92,down,Cedric Burnside,Hill Country Love,69,4,9,,,,
93,down,Mississippi Fred McDowell,Amazing Grace,35,3,31,,,,
94,down,Big Joe Turner,Big Joe Rides Again,37,13,6,,,,
95,down,Eric Clapton,Blues,24,5,69,,,,
96,down,Keb' Mo',Keb' Mo',19,4,65,,,,
97,down,Fiesta Vallenata,Fiesta Vallenata Vol. 10 1984,95,2,185,,,,
98,down,Albert King,Hard Bargain,81,15,14,,,,
99,-,Fenton Robinson,Somebody Loan Me a Dime (Remastered),-,99,1,,,,
100,down,Memphis Slim & Willie Dixon,Songs of Memphis Slim & Willie Dixon,91,91,3,,,,
