Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Jesús Adrián Romero,Tu Bandera,56,19,52,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),57,33,55,,,,
57,up,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,50,,,,
58,up,Tere Larrain,Cara a Cara,66,32,51,,,,
59,up,Hillsong en Español,En la Cruz (En Vivo),67,51,45,,,,
60,down,Jesús Adrián Romero,A Sus Pies,59,33,5,,,,
61,-,Rojo,Jardín de Rosas,-,61,2,,,,
62,-,duo sal,Canta Guitarra,-,62,1,,,,
63,-,Coro Menap,Sí. Vale la Pena,-,63,2,,,,
64,-,Casting Crowns,Nobody (feat. Matthew West),-,64,2,,,,
65,-,Worship Audio Tracks,Be Thou My Vision (Instrumental),-,65,1,,,,
66,-,F4ces,No Mais Alto Lugar (Backing Track),-,66,1,,,,
67,-,The Choir of St. Mary Redcliffe & Clifton Brass,"Guide Me, O Thou Great Redeemer",-,67,1,,,,
68,-,Padre Jota,Volar,-,68,1,,,,
69,-,René González,Los Que Esperan,-,69,1,,,,
70,-,Barak,Dios Háblame,-,70,1,,,,
71,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],68,38,34,,,,
72,-,Keremy Caro,Para Siempre,-,72,1,,,,
73,down,Elevation Worship,Él Que Resucitó (Resurrecting),69,34,34,,,,
74,down,Jesús Adrián Romero,Prefiero a Cristo,61,61,3,,,,
75,down,Hillsong Young & Free,Vida Tú Me Das,70,40,28,,,,
76,-,Jonathan Oriel Lara,Lejos del Ruido,-,76,1,,,,
77,down,Marcos Witt & T-Bone,Alabemos,71,43,36,,,,
78,-,Marcos Witt,Con Tu Sangre,-,78,1,,,,
79,-,Hillsong Worship,Fresh Wind,-,79,1,,,,
80,-,Hymns Guitar Poet,O for a Thousand Tongues to Sing,-,80,1,,,,
81,-,Martin Valverde,No Se Han Ido del Todo,-,81,1,,,,
82,down,Marcos Witt,Tu Fidelidad,42,42,2,,,,
83,-,Melissa Greene,Revelation Song,-,83,1,,,,
84,up,Canto Católico,Pescador de hombres,84,35,9,,,,
85,up,Canto Católico,Himno a san José,86,54,5,,,,
86,up,Canto Católico,"Señor, ¿a quién iremos?",87,67,4,,,,
87,up,Canto Católico,Adoro te devote,88,66,4,,,,
88,up,Canto Católico,Oración de san Francisco de Asís,90,70,4,,,,
89,down,Jesús Adrián Romero,Este Dia Especial,62,62,3,,,,
90,up,Canto Católico,Madre del silencio,91,73,4,,,,
91,down,Jesús Adrián Romero,Buscando Refugio,63,63,3,,,,
92,down,Jesús Adrián Romero,No Merecia Tanto Amor,65,9,3,,,,
93,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,1,,,,
94,down,Misión País,Déjate,73,21,31,,,,
95,down,Canto Católico,Yo soy el camino firme,92,86,3,,,,
96,down,Canto Católico,Salve Regina,93,75,2,,,,
97,down,Canto Católico,La oración,94,74,2,,,,
98,down,Jesús Adrián Romero,Pan de Vida,72,72,2,,,,
99,down,Mansion Accompaniment Tracks,Onward Christian Soldiers (High Key D-Eb with Background Vocals),39,39,2,,,,
100,down,Jesús Adrián Romero,Con Manos Vacias,74,59,33,,,,
