Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,YOURA,Outro,53,16,0,,,,
79,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,0,,,,
80,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),45,25,0,,,,
81,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,52,0,,,,
82,down,エミネム,The Monster (feat. Rihanna),72,8,0,,,,
83,up,Yoga,"А, Б, В, Г, Д",85,1,0,,,,
84,down,TNMK,Молодець,70,13,0,,,,
85,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,0,,,,
86,-,"Mendo Man, Wesley Eugene Smith & Raphael Lake",If You Love Me,-,47,0,,,,
87,up,Sabir,По парам,94,52,0,,,,
88,-,Kasta,Вокруг шум,-,88,0,,,,
89,down,HammAli & Navai,Пустите меня на танцпол,52,18,0,,,,
90,-,Majorick,ТТП,-,61,0,,,,
91,-,Bianka,Бьянка-музыка,-,42,0,,,,
92,-,Summer Cem,Tamam Tamam,-,49,0,,,,
93,-,DJ Khaled,Just Us (feat. SZA),-,79,0,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,0,,,,
95,-,ASEHEED,Ðð¶ð°ð²ð°ð»ð°,-,95,0,,,,
96,down,Post Malone,Better Now,77,34,0,,,,
97,up,TNMK,Проїхали,98,58,0,,,,
98,down,Burito,Мама,66,38,0,,,,
99,-,"Lil Jon, Offset & 2 Chainz",Alive,-,68,0,,,,
100,-,DJ DJ,The World Is Mine,-,88,0,,,,
