Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,C. Tangana,El Madrileño (La Sobremesa),69,27,102,,,,
72,up,Shakira,El Dorado,99,2,244,,,,
73,up,Maná,MTV Unplugged: Maná (Live),78,20,227,,,,
74,up,Vanessa da Mata,Sim,87,27,152,,,,
75,up,Tulipa Ruiz,Habilidades Extraordinárias,95,2,69,,,,
76,up,Camilo,cuatro,76,38,7,,,,
77,down,Canindé,História de Amor,56,14,173,,,,
78,-,Luis Fonsi,VIDA,-,13,213,,,,
79,down,Flavio Leandro,Estradar,52,20,81,,,,
80,down,Adriana Calcanhotto,Senhas,71,45,109,,,,
81,-,Frejat,Amor Pra Recomeçar,-,29,116,,,,
82,-,Russo Passapusso,Paraíso da Miragem,-,67,6,,,,
83,-,Daughters of St. Paul,Favorite Ave Marias and other Marian Hymns,-,35,12,,,,
84,-,J Balvin,Colores,-,1,207,72,2020-03-01,7,2020-03-29
85,down,Vítor Fernandes,Seresta do Vf,65,4,40,,,,
86,-,Martinho da Vila,Martinho da Vila: Conexões Ao Vivo,-,84,2,,,,
87,-,Lyanno,PARA TODAS LAS MAMACITAS,-,87,1,,,,
88,-,Diogo Nogueira,Diogo Nogueira ao Vivo em Porto Alegre,-,2,98,,,,
89,-,Cidadão Quem & Duca Leindecker,Acústico Theatro São Pedro (Ao Vivo),-,89,1,,,,
90,-,Teodoro E Sampaio,Raizes Sertanejas,-,58,19,,,,
91,-,Arturo “Zambo” Cavero & Oscar Aviles,"Arturo ""Zambo"" Cavero y Oscar Aviles",-,91,1,,,,
92,-,Vários intérpretes,A Arca de Noé (Remasterizado),-,32,117,,,,
93,up,Tribalistas,Tribalistas,98,19,181,,,,
94,down,Peso Pluma,GÉNESIS (Deluxe Version),58,25,49,,,,
95,-,雷克樂團,Panorama,-,95,1,,,,
96,down,Thiago Aquino,Só Pedrada 7.0,81,7,42,,,,
97,down,Shakira,Sale el Sol (Bonus Track Edition),83,26,117,,,,
98,-,Raimundos,Lapadas do Povo,-,11,141,,,,
99,down,Ana Paula Valadao,Aclame Ao Sehnor,67,49,38,,,,
100,down,Rauw Alejandro,PLAYA SATURNO,89,4,34,,,,
