Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Pink Martini,Joli garçon,-,32,1,,,,
91,-,Ray Charles,Georgia On My Mind,-,30,13,,,,
92,-,Aaron Parks,Here,-,23,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,32,11,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,13,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,6,,,,
96,down,Koma Se Bıra,Drama Köprüsü,95,15,16,,,,
97,-,Ibrahim Maalouf,Beirut,-,6,8,,,,
98,-,Nina Simone,Love Me or Leave Me,-,44,5,,,,
99,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,99,1,,,,
100,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,77,2,,,,
