Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Eric Clapton,Wonderful Tonight (Live Version),73,32,15,,,,
33,down,Tab Benoit,Shelter Me,32,30,27,,,,
34,down,Gary Moore,Still Got the Blues (For You),30,17,27,,,,
35,up,Dynamic Hepnotics,Soul Kind of Feeling,46,11,23,,,,
36,down,Swamp Thing,Can't Eat,33,33,6,,,,
37,down,Robert Cray,Foul Play,34,34,27,,,,
38,down,Ben Harper,With My Own Two Hands,35,13,26,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,22,,,,
40,down,Canned Heat,Let's Work Together,36,27,27,,,,
41,down,Swamp Thing,Good Thing,37,37,6,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,10,27,,,,
43,down,Swamp Thing,Manza,39,39,6,,,,
44,down,Nick Lowe,Cruel to Be Kind,40,40,19,,,,
45,down,Swamp Thing,Gimme You Thing,41,41,6,,,,
46,down,Swamp Thing,Friend,43,43,6,,,,
47,down,Swamp Thing,Freedom,44,36,27,,,,
48,down,Swamp Thing,Never Be,45,45,6,,,,
49,up,Jonny Lang,Lie to Me,61,43,27,,,,
50,down,The Rolling Stones,Hate to See You Go,48,38,21,,,,
51,up,The Rolling Stones,Ride 'Em On Down,51,35,27,,,,
52,up,Swamp Thing,Danger Money,53,52,6,,,,
53,up,Otis Taylor,Hey Joe,54,22,27,,,,
54,up,Joe Bonamassa,Drive,55,14,27,,,,
55,down,Owen Campbell,Sunshine Road,47,18,27,,,,
56,-,Beth Hart,Lifts You Up (Live),-,56,1,,,,
57,down,The Black Keys,Girl Is On My Mind,56,39,27,,,,
58,down,Hugh Laurie,St James Infirmary,57,15,27,,,,
59,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,59,38,27,,,,
60,up,Joanne Shaw Taylor,Time Has Come,60,16,27,,,,
61,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),62,44,27,,,,
62,up,The Mick Fleetwood Blues Band,Albatross,63,44,27,,,,
63,up,Joanne Shaw Taylor,White Sugar,65,17,27,,,,
64,-,Gary Moore,Oh Pretty Woman,-,50,11,,,,
65,up,Tony Joe White,Rainy Night in Georgia,66,48,15,,,,
66,up,Kenny Wayne Shepherd Band,Blue on Black - Live,67,42,27,,,,
67,up,Midge Marsden,Travellin' On,68,16,27,,,,
68,up,Joanne Shaw Taylor,Just Another Word,69,18,27,,,,
69,up,Henry Thomas,Fishing Blues,81,20,27,,,,
70,up,Robert Cray,More Than I Can Stand,83,51,27,,,,
71,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,26,,,,
72,up,Joanne Shaw Taylor,Heavy Heart,84,23,27,,,,
73,up,Joanne Shaw Taylor,Bones,86,24,27,,,,
74,up,Keb' Mo',Just Like You,88,46,27,,,,
75,up,Jimi Hendrix,Voodoo Chile Blues,89,41,27,,,,
76,up,Joanne Shaw Taylor,Watch 'Em Burn,90,27,27,,,,
77,up,Keb' Mo',More Than One Way Home,91,24,24,,,,
78,up,Etta James,All I Could Do Was Cry,78,54,27,,,,
79,up,Etta James,A Sunday Kind of Love,80,44,27,,,,
80,down,Jonny Lang,Still Rainin',22,22,2,,,,
81,up,Dorothy Moore,Funny How Time Slips Away,92,47,27,,,,
82,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,49,1,,,,
83,down,Dorothy Moore,Misty Blue,50,1,24,,,,
84,-,Ringo Starr,Back Off Boogaloo,-,79,1,,,,
85,up,Howlin' Wolf,Spoonful,93,47,27,,,,
86,up,Midge Marsden,Struck Down By the Blues,94,68,27,,,,
87,-,Sonny Terry & Brownie McGhee,Sail Away,-,81,2,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,66,5,,,,
89,-,B.B. King,Why I Sing the Blues,-,74,3,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,90,1,,,,
91,-,Sonny Terry & Brownie McGhee,On the Road Again,-,91,2,,,,
92,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,77,1,,,,
93,-,Muddy Waters,Caldonia,-,93,1,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,32,2,,,,
95,-,Eddie Boyd,I'll Never Stop (I Can't Stop Loving You),-,95,1,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,1,25,,,,
97,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,97,1,,,,
98,-,Billy Branch & The Sons of Blues,Mellow Down Easy,-,98,1,,,,
99,up,C.W. Stoneking,The Love Me or Die,99,43,13,,,,
100,-,Buddy Guy,Whiskey for Sale,-,100,1,,,,
