Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Ghalia Volt & Mama's Boys,Let the Demons Out,-,53,1,,,,
54,-,B.B. King,Live & Well,-,22,7,,,,
55,-,Louis & Kelly,The Hits of Louis & Kelly,-,55,1,,,,
56,-,Nico Duportal & His Rhythm Dudes,Dealing with My Blues,-,29,4,,,,
57,-,Rory Gallagher,Blues,-,16,36,,,,
58,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,28,22,,,,
59,-,Supersonic Blues Machine,Voodoo Nation,-,5,6,,,,
60,down,John Lee Hooker,Burnin' (Expanded Edition),33,2,43,,,,
61,-,Albert King,The Very Best of Albert King,-,23,14,,,,
62,-,Cuban Heels,Gutbucketmusic,-,62,1,,,,
63,-,Jimmy Rogers & Left Hand Frank,The Dirty Dozens,-,63,1,,,,
64,-,Saunders King,1948-1954,-,64,1,,,,
65,up,Joanne Shaw Taylor,Heavy Soul,88,4,6,,,,
66,-,Robert Johnson,King of the Delta Blues Singers,-,2,80,,,,
67,-,Mike Zito,Rock 'n' Roll: A Tribute to Chuck Berry,-,21,5,,,,
68,-,Danielle Nicole,Cry No More,-,10,15,,,,
69,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,61,,,,
70,-,Mike Zito,Life Is Hard,-,4,8,,,,
71,-,The Zac Schulze Gang,Live and Loud,-,71,1,,,,
72,-,Danny Janklow,Love Day Live,-,72,1,,,,
73,down,Eric Clapton,Blues,32,2,91,,,,
74,-,Chase Walker Band,Sounds of an Old Soul - EP,-,74,1,,,,
75,-,John Lee Hooker,Live At Montreux 1990,-,3,18,,,,
76,-,Bobby Bland,Two Steps from the Blues,-,11,26,,,,
77,-,Joanne Shaw Taylor,Nobody's Fool,-,3,21,,,,
78,-,Mojo Blues Band,Blues Parade 2000,-,77,2,,,,
79,down,Joe Bonamassa,Tales of Time (Live),63,1,56,,,,
80,-,Mississippi John Hurt,Mississippi John Hurt: Complete Studio Recordings,-,8,29,,,,
81,-,Joe Bonamassa,Redemption,-,8,84,,,,
82,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,4,40,,,,
83,down,Cedric Burnside,I Be Trying,61,5,103,,,,
84,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,12,29,,,,
85,up,Tim Hus,Western Star,90,85,2,,,,
86,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,50,12,,,,
87,-,Danielle Nicole,The Love You Bleed,-,3,9,,,,
88,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,19,,,,
89,-,Buddy Guy,The Blues Is Alive and Well,-,6,70,,,,
90,down,Otis Taylor,Banjo...,52,52,3,,,,
91,down,Rory Gallagher,All Around Man – Live In London (Deluxe),18,8,22,,,,
92,down,Beth Hart,Fire on the Floor (Deluxe Edition),50,4,34,,,,
93,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,9,30,,,,
94,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,94,7,51,,,,
95,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,5,18,,,,
96,-,Muddy Waters,The Real Folk Blues,-,10,50,,,,
97,-,The Teskey Brothers,The Circle Session - EP,-,3,7,,,,
98,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,101,,,,
99,-,Peter Frampton,All Blues,-,2,74,,,,
100,-,MY BABY,Shamanaid,-,1,57,,,,
