Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Tame Impala,Currents,23,11,248,,,,
37,down,Imagine Dragons,Mercury - Acts 1 & 2,36,1,122,,,,
38,up,The Neighbourhood,Wiped Out!,48,12,245,,,,
39,up,Nothing But Thieves,Dead Club City,51,1,57,,,,
40,up,Hozier,Unreal Unearth: Unheard,43,21,18,,,,
41,down,Lana Del Rey,Blue Banisters,24,1,152,,,,
42,up,Gorillaz,Demon Days,44,26,237,,,,
43,down,Kwiat Jabłoni,Niemożliwe,32,1,248,,,,
44,down,Nick Cave & The Bad Seeds,Wild God,35,35,2,,,,
45,up,Wojtek Szumański,Live Pol’and’Rock 2023,66,45,2,,,,
46,down,Depeche Mode,Memento Mori,29,1,72,,,,
47,up,twenty one pilots,Blurryface,54,11,243,,,,
48,down,Melanie Martinez,Cry Baby (Deluxe Edition),34,7,248,,,,
49,up,Fisz Emade Tworzywo,Ballady I Protesty,49,1,144,,,,
50,up,Gorillaz,Cracker Island (Deluxe),74,1,72,,,,
51,up,The Smiths,The Queen Is Dead,78,51,35,,,,
52,-,The Smashing Pumpkins,Aghori Mhori Mei,-,52,1,,,,
53,up,Strachy Na Lachy,Piła Tango,84,28,124,,,,
54,down,The Cure,Disintegration (Deluxe Edition),47,16,92,,,,
55,down,Melanie Martinez,PORTALS,50,4,70,,,,
56,down,Kings of Leon,Only By the Night,41,23,203,,,,
57,up,Nirvana,MTV Unplugged In New York (Live),77,35,139,,,,
58,down,Lorde,Pure Heroine,52,16,170,,,,
59,up,twenty one pilots,Trench,79,10,189,,,,
60,up,Bastille,“&” (Ampersand),67,60,2,,,,
61,down,Lorde,Melodrama,38,16,226,,,,
62,up,Coldplay,Parachutes,62,21,144,,,,
63,up,Blur,Live at Wembley Stadium,71,63,2,,,,
64,down,Milky Chance,Trip Tape,46,21,10,,,,
65,up,Arctic Monkeys,Favourite Worst Nightmare,95,23,203,,,,
66,down,Green Day,American Idiot (Deluxe Version),63,38,76,,,,
67,up,Ignacy Puśledzki,Proste Piosenki,75,67,2,,,,
68,-,Brian Eno,Eno: Soft Edges - EP,-,68,1,,,,
69,down,Melanie Martinez,K-12,61,4,157,93,2019-10-06,27,2019-11-10
70,up,Arctic Monkeys,The Car,82,1,84,,,,
71,-,London Grammar,The Greatest Love,-,27,6,,,,
72,down,My Chemical Romance,The Black Parade,56,36,79,,,,
73,-,Paramore,This Is Why,-,2,36,,,,
74,down,Radiohead,A Moon Shaped Pool,65,48,80,,,,
75,down,Bladee,Cold Visions,53,4,15,,,,
76,-,Błażej Król,W każdym (polskim) domu,-,1,48,,,,
77,-,Father John Misty,Greatish Hits: I Followed My Dreams and My Dreams Said to Crawl,-,77,1,,,,
78,up,Red Hot Chili Peppers,By the Way (Deluxe Version),90,47,33,,,,
79,-,Molchat Doma,Этажи,-,18,97,,,,
80,down,Imagine Dragons,Origins (Deluxe),72,10,215,,,,
81,-,The Neighbourhood,I Love You.,-,18,235,,,,
82,up,Imagine Dragons,Night Visions (Deluxe),97,27,131,,,,
83,-,The Last Dinner Party,Prelude to Ecstasy,-,5,18,,,,
84,down,Hozier,Hozier,57,22,154,,,,
85,down,Khruangbin,A LA SALA,81,4,20,,,,
86,up,Lil Yachty,Let’s Start Here.,94,1,65,,,,
87,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,26,11,,,,
88,-,Joost,Fryslân,-,38,6,,,,
89,-,Coldplay,A Rush of Blood to the Head,-,25,73,,,,
90,-,Chrystabell & David Lynch,Cellophane Memories,-,90,1,,,,
91,down,Nikow,"Сонь, ти спиш?",60,11,15,,,,
92,-,Florence + the Machine,Dance Fever (Complete Edition),-,18,50,,,,
93,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,99,10,217,,,,
94,-,The Killers,Hot Fuss,-,70,7,,,,
95,down,Cults,To the Ghosts,68,68,2,,,,
96,down,LINKIN PARK,Papercuts,87,19,9,,,,
97,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,16,59,,,,
98,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,41,,,,
99,-,Ralph Kaminski,Bal u Rafała,-,1,85,,,,
100,-,Paramore,Paramore: Self-Titled Deluxe,-,100,1,,,,
