Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Dave,We're All Alone In This Together,36,1,155,,,,
31,up,The Streets,A Grand Don't Come for Free,91,31,5,,,,
32,down,Eminem,Curtain Call - The Hits (Deluxe Version),25,11,170,,,,
33,down,Dr. Dre,2001,28,6,236,,,,
34,down,Kendrick Lamar,To Pimp a Butterfly,22,11,108,100,2020-06-07,100,2020-06-07
35,down,Dave,PSYCHODRAMA,33,4,244,,,,
36,down,Clavish,Chapter 16,26,3,16,,,,
37,up,Boldy James & Conductor Williams,Across the Tracks,79,37,2,,,,
38,down,Nicki Minaj,Pink Friday 2,34,1,27,,,,
39,down,Skrapz,Reflection,32,1,21,,,,
40,up,Drake,Certified Lover Boy,44,1,149,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,83,,,,
42,down,"Tyler, The Creator",IGOR,39,15,232,60,2019-11-17,22,2020-02-02
43,down,$uicideboy$,New World Depression,20,8,6,,,,
44,down,Eminem,The Slim Shady LP (Expanded Edition),42,15,24,,,,
45,down,A Boogie wit da Hoodie,Better Off Alone,37,4,14,,,,
46,down,Kanye West,The College Dropout,41,3,219,,,,
47,-,Ken Carson,A Great Chaos (Deluxe),-,47,1,,,,
48,down,Nines,Crop Circle 3,47,2,40,,,,
49,down,Potter Payper,Thanks For Hating,45,1,21,,,,
50,down,Dave & Central Cee,Split Decision - EP,48,1,57,,,,
51,up,Eminem,Recovery (Deluxe Edition),51,34,111,,,,
52,-,42 Dugg,4eva Us Neva Them,-,52,1,,,,
53,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),57,1,70,10,2020-12-20,2,2020-12-27
54,down,21 Savage,american dream,53,1,26,,,,
55,-,mgk,Hotel Diablo: Floor 13 Edition,-,55,1,,,,
56,up,Eminem,Kamikaze,58,35,164,92,2020-01-26,92,2020-01-26
57,up,Drake,Views,59,25,212,91,2020-05-03,85,2021-05-02
58,down,Kanye West,The Life of Pablo,52,10,244,,,,
59,down,Drake & 21 Savage,Her Loss,54,1,88,,,,
60,up,cupcakKe,Dauntless Manifesto,86,60,2,,,,
61,up,Kneecap,Fine Art,80,32,4,,,,
62,down,Vince Staples,Dark Times,49,4,7,,,,
63,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),55,28,143,,,,
64,up,Nino Uptown,UNDERRATED,85,64,2,,,,
65,up,Double M,Maktub,66,3,47,,,,
66,down,Nas,Illmatic,61,19,111,,,,
67,down,J Hus,Beautiful and Brutal Yard,64,1,52,,,,
68,down,Doja Cat,Scarlet,50,2,45,,,,
69,up,Drake,Scorpion,72,21,244,76,2019-11-10,57,2020-01-05
70,down,Post Malone,Hollywood's Bleeding,65,2,238,6,2019-10-06,2,2019-11-10
71,up,Eminem,Relapse: Refill,73,46,6,,,,
72,down,Gunna,a Gift & a Curse,68,1,56,,,,
73,down,LUCKI,GEMINI!,35,11,4,,,,
74,-,Little Simz,NO THANK YOU,-,4,42,,,,
75,down,Eminem,Encore (Deluxe Version),71,40,9,,,,
76,down,Marnz Malone,Tina's Boy,67,1,22,,,,
77,-,Little Simz,Drop 7,-,5,8,,,,
78,-,Bashy,Being Poor is Expensive,-,78,1,,,,
79,-,Childish Gambino,Atavista,-,8,7,,,,
80,down,Don Toliver,Hardstone Psycho,1,1,7,,,,
81,-,Little Simz,Sometimes I Might Be Introvert,-,4,60,,,,
82,down,Bossman Dlow,Mr Beat The Road,62,30,17,,,,
83,up,Post Malone,beerbongs & bentleys,84,16,236,31,2019-11-10,31,2019-11-10
84,-,Carns Hill,SRB Separation Confirmed 2,-,84,1,,,,
85,down,Moneybagg Yo,SPEAK NOW,46,15,4,,,,
86,-,Country Dons,Packs To Plaques,-,86,1,,,,
87,down,Doja Cat,Scarlet 2 CLAUDE,75,5,14,,,,
88,down,Kanye West,Yeezus,87,40,69,,,,
89,down,Nemzzz,DO NOT DISTURB (DELUXE),63,1,16,,,,
90,down,Mazza_l20,Against All Odds,69,11,11,,,,
91,down,Stardom,Grams & Dreams 2,60,15,7,,,,
92,up,Drake,Nothing Was the Same (Deluxe),99,28,238,100,2020-09-27,100,2020-09-27
93,-,Little Simz,GREY Area,-,93,1,,,,
94,down,2Pac,All Eyez On Me,74,59,35,,,,
95,down,Dr. Dre,The Chronic,76,7,27,57,2020-04-26,57,2020-04-26
96,down,Yeat,2093 (P2),94,7,21,,,,
97,down,2Pac,Greatest Hits,83,42,131,,,,
98,-,Travis Scott,Birds in the Trap Sing McKnight,-,36,78,68,2019-11-10,47,2020-05-03
99,down,D-Block Europe,The Blue Print – Us Vs. Them,88,1,195,99,2020-10-11,66,2020-10-18
100,-,Stormzy,Heavy Is the Head,-,1,213,75,2019-12-01,14,2019-12-22
