Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Mariah Carey,Honey (Classic Mix),57,2,49,,,,
54,down,Color Me Badd,I Adore Mi Amor,19,3,18,,,,
55,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,3,,,,
56,-,Level 42,Running In The Family,-,56,4,,,,
57,-,Fat Larry's Band,Zoom,-,30,17,,,,
58,down,Rihanna,Don't Stop the Music,34,2,15,,,,
59,-,Wendy Moten,Come In Out of the Rain,-,26,7,,,,
60,down,Lionel Richie,Dancing On the Ceiling,56,19,11,,,,
61,down,Atlantic Starr,Masterpiece (Rerecorded),28,14,36,,,,
62,down,Toni Braxton,Breathe Again,15,5,49,,,,
63,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,11,,,,
64,up,Club Nouveau,Lean on Me,69,5,40,,,,
65,-,James Ingram,I Don't Have the Heart,-,10,4,,,,
66,down,Usher,U Remind Me,37,1,12,,,,
67,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),71,9,26,,,,
68,-,Smokey Robinson,Just To See Her,-,24,9,,,,
69,down,Cameo,Word Up,42,12,13,,,,
70,-,Ashanti,Rock Wit U (Awww Baby),-,25,4,,,,
71,-,Donna Summer,Hot Stuff (Live),-,8,30,,,,
72,-,Toni Braxton,He Wasn't Man Enough,-,8,13,,,,
73,-,Aretha Franklin,Freeway of Love,-,11,33,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye,-,14,19,,,,
75,-,Mariah Carey,Someday,-,6,35,,,,
76,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,13,,,,
77,-,K-Ci & JoJo,Crazy,-,25,3,,,,
78,-,Otis Redding,Merry Christmas Baby,-,33,2,,,,
79,-,Shima,Setelah Aku Kau Miliki,-,7,24,,,,
80,-,Glenn Fredly,Januari (feat. Kenny G),-,6,29,,,,
81,down,Hazami,Mungkir Bahagia,39,2,32,,,,
82,down,Kool & The Gang,Get Down It,55,33,6,,,,
83,-,Sade,Kiss of Life,-,56,1,,,,
84,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,31,2,,,,
85,down,Rihanna,Disturbia,52,2,43,,,,
86,-,Surfaces,Sunday Best,-,1,28,96,2020-03-01,27,2020-04-26
87,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,16,,,,
88,down,Surface,Shower Me With Your Love,47,9,26,,,,
89,-,Oleta Adams,Get Here,-,48,5,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,33,14,,,,
91,-,Sweet Sensation,If Wishes Came True,-,13,33,,,,
