Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,B.B. King,Rock Me Baby,73,23,38,,,,
57,down,Etta James,I Just Want to Make Love to You,50,26,65,,,,
58,-,Jaui,I Hlutna,-,8,76,,,,
59,down,Bonnie Raitt,Just Like That,46,3,23,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,11,91,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,16,84,,,,
62,-,B.B. King & John Mayer,Hummingbird,-,10,102,,,,
63,-,Soulmate,Set Me Free,-,21,44,,,,
64,up,Luther Allison,Life Is a Bitch,84,14,38,,,,
65,up,Anmol Gurung,Na Choda Na Mayalu,89,26,51,,,,
66,up,Joe Bonamassa,Drive,75,14,67,,,,
67,down,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,51,12,13,,,,
68,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),90,2,40,,,,
69,down,Gary Moore,Midnight Blues,35,32,70,,,,
70,down,Fats Domino,Blueberry Hill,37,37,30,,,,
71,-,krithika Nelson & Jerin C Raj,Anbe,-,39,2,,,,
72,-,Buddy Guy,Mustang Sally,-,21,76,,,,
73,up,John Lee Hooker,Boogie Chillen,86,15,91,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,12,82,,,,
75,up,Platy Laithangbam,Khoimu Ni Khoimu,98,75,2,,,,
76,-,Sleep Music,Serenity & Armony,-,76,1,,,,
77,down,Etta James,Something's Got a Hold on Me,60,1,69,,,,
78,-,Abi Sampa & Chris Cara,Little Girl,-,14,17,,,,
79,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),63,28,35,,,,
80,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,50,,,,
81,up,Tarun Sharma,Nede Nede,82,1,10,,,,
82,down,KHAI,Duhthusam (feat. Sabina Sawmi),52,36,15,,,,
83,-,Alice Phoebe Lou,Witches,-,23,28,,,,
84,-,Super Pipo,Past Lives,-,26,1,,,,
85,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,13,104,,,,
86,up,The Animals,The House of the Rising Sun,97,4,129,,,,
87,-,Rishabh,Ek Jhalak,-,45,2,,,,
88,-,John Lee Hooker,Boom Boom (Mono),-,69,1,,,,
89,-,Jimmy Reed,Baby What You Want Me to Do,-,18,43,,,,
90,up,Muddy Waters,I Got My Mojo Working,94,36,22,,,,
91,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,81,1,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,12,,,,
93,down,Hank Williams,Hey Good Lookin',92,19,73,,,,
94,down,B.B. King,How Blue Can You Get?,43,10,156,,,,
95,down,Osho Jain,Gaate Jao,61,6,64,,,,
96,-,S. P. Balasubrahmanyam & P.Susheela,Ralalolsakallo,-,72,5,,,,
97,down,Eric Clapton,The Core,83,41,12,,,,
98,-,Joe Bonamassa,Dust Bowl,-,27,12,,,,
99,down,Benny Walker,Money and Fools,87,37,13,,,,
100,-,YUNG D,Pehli Dafa (Slow + Reverb),-,36,1,,,,
