Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Taiwan Mc,Special Request,-,13,17,,,,
60,down,DRY&HEAVY,Full Contact,13,13,13,,,,
61,-,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),-,61,1,,,,
62,-,Taiwan Mc,Cool & Deadly,-,8,18,,,,
63,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,102,,,,
64,-,Stick Figure,World on Fire (Instrumentals),-,17,13,,,,
65,-,Popcaan,Forever,-,5,60,,,,
66,-,Kash'd Out,Butter,-,36,2,,,,
67,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,13,16,,,,
68,up,"Damian ""Jr. Gong"" Marley",Stony Hill,87,6,78,,,,
69,-,Jamaican Reggae Cuts,Good Vibes,-,12,22,,,,
70,down,Kabaka Pyramid,The Kalling (Deluxe),44,44,5,,,,
71,-,Various Artists,Hawaiian Reggae,-,25,5,,,,
72,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,10,18,,,,
73,-,Rebelution,Dub Collection,-,14,26,,,,
74,-,Chocolate Factory,Kriminal Minds - EP,-,15,30,,,,
75,up,Iration,Daytrippin,93,17,11,,,,
76,-,Ballyhoo!,Ballyhoo! (Live at Sugarshack Sessions),-,76,1,,,,
77,-,aurorawave,Aurorawave,-,77,1,,,,
78,down,Rebelution,Count Me In (Acoustic),62,10,66,,,,
79,down,Fortunate Youth,It's All a Jam,35,23,29,,,,
80,-,Tribal Seeds,Representing,-,10,64,,,,
81,-,Iya Terra,Ease & Grace,-,12,28,,,,
82,down,Rebelution,Bright Side of Life (Deluxe Edition),48,16,51,,,,
83,-,Various Artists,Reggae Love Songs,-,16,22,,,,
84,down,Dry & Heavy,From Creation,23,23,4,,,,
85,-,Sean Paul,Mad Love: The Prequel,-,9,71,,,,
86,down,Iya Terra,Sacred Sound,41,11,44,,,,
87,-,UB40,UB45 (Ultimate Edition),-,38,5,,,,
88,-,Tribal Seeds,Original,-,20,22,,,,
89,-,Chronixx,Chronology,-,7,54,,,,
90,-,Bob Marley,Fridays For Future - EP,-,34,10,,,,
91,down,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",38,1,148,,,,
92,down,Conkarah,"Reggae Covers, Vol. 1",89,1,221,,,,
93,-,Of Good Nature,Timeless,-,93,1,,,,
94,down,Bob Marley & The Wailers,Uprising,17,17,7,,,,
95,up,Bob Marley & The Wailers,Africa Unite,99,1,32,,,,
96,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,95,8,58,,,,
97,-,Birthday Song Crew,"Happy Birthday: Dancehall, Vol. 6",-,97,1,,,,
98,down,J'calm,Niche,40,40,2,,,,
99,-,Jack Johnson,In Between Dub,-,5,32,,,,
100,-,The Green,Hawai'i 13,-,53,3,,,,
